,temperature,mp-1017534 a=4.1484
0,0.0,63.671120159233766
1,10.0,63.67121364434385
2,20.0,63.672651126896106
3,30.0,63.67794466698189
4,40.0,63.68798967474499
5,50.0,63.70190896451607
6,60.0,63.718502387532446
7,70.0,63.7368931703571
8,80.0,63.756559300247886
9,90.0,63.777210597106794
10,100.0,63.798674302454266
11,110.0,63.82083496022806
12,120.0,63.84359560286744
13,130.0,63.866870114413196
14,140.0,63.89057457679651
15,150.0,63.914632217868714
16,160.0,63.93896958132478
17,170.0,63.96351777235448
18,180.0,63.988213632859114
19,190.0,64.01300191140146
20,200.0,64.03783021809973
21,210.0,64.06265381881587
22,220.0,64.08743049777223
23,230.0,64.11212486606519
24,240.0,64.13670436201308
25,250.0,64.16113938070615
26,260.0,64.18540447551142
27,270.0,64.2094783830699
28,280.0,64.23333955235495
29,290.0,64.2569703463568
30,300.0,64.28035482275132
31,310.0,64.30347998748785
32,320.0,64.32633098604451
33,330.0,64.34889785046742
34,340.0,64.37117156576299
35,350.0,64.39314126790013
36,360.0,64.41480077244967
37,370.0,64.4361412907352
38,380.0,64.45715689125004
39,390.0,64.47784257528038
40,400.0,64.49819315830689
41,410.0,64.51820292078519
42,420.0,64.53786865746693
43,430.0,64.55718715910832
44,440.0,64.5761541434885
45,450.0,64.59476792302425
46,460.0,64.61302556915182
47,470.0,64.6309243633082
48,480.0,64.6484633381735
49,490.0,64.66563844830439
50,500.0,64.68245103002448
51,510.0,64.69889778833635
52,520.0,64.71497837927646
53,530.0,64.73069124992651
54,540.0,64.74603627468998
55,550.0,64.7610121805245
56,560.0,64.77561867880179
57,570.0,64.7898549073822
58,580.0,64.80372134056617
59,590.0,64.817216662547
60,600.0,64.83034135519539
61,610.0,64.84309487339895
62,620.0,64.85547745086299
63,630.0,64.86748914368104
64,640.0,64.87913004363624
65,650.0,64.89040008284995
66,660.0,64.90129987780553
67,670.0,64.9118290997429
68,680.0,64.92198868724026
69,690.0,64.93177833193519
70,700.0,64.94119868800495
71,710.0,64.95025060576296
72,720.0,64.9589337078528
73,730.0,64.96724917090391
74,740.0,64.97519693441137
75,750.0,64.98277821477593
76,760.0,64.98999324247075
77,770.0,64.99684236090705
78,780.0,65.00332568896188
79,790.0,65.00944567386215
80,800.0,65.01520137740329
81,810.0,65.02059361527817
82,820.0,65.02562352052504
83,830.0,65.03029157793009
84,840.0,65.03459837216404
85,850.0,65.03854460762625
86,860.0,65.04213114104833
87,870.0,65.0453590350197
88,880.0,65.04822835396874
89,890.0,65.05074009742873
90,900.0,65.0528950976794
91,910.0,65.0546944720093
92,920.0,65.0561381605878
93,930.0,65.05722743162359
94,940.0,65.05796300457482
95,950.0,65.05834581153975
96,960.0,65.05837663593921
97,970.0,65.05805575110404
98,980.0,65.05738500969454
99,990.0,65.0563639946413
100,1000.0,
