,temperature,mp-1223907 a=4.2170
0,0.0,0.0
1,10.0,0.12275673373479534
2,20.0,1.0192921458997033
3,30.0,2.6158790007661628
4,40.0,4.448823505888367
5,50.0,6.312825735136884
6,60.0,8.142904537154545
7,70.0,9.920080273578977
8,80.0,11.638969080206556
9,90.0,13.298142370045072
10,100.0,14.897459868772149
11,110.0,16.437424731841254
12,120.0,17.919048596899632
13,130.0,19.343793634427094
14,140.0,20.71349697031673
15,150.0,22.03027704862031
16,160.0,23.296438032459914
17,170.0,24.514384307230575
18,180.0,25.686550593204455
19,190.0,26.815348541284134
20,200.0,27.903128232846726
21,210.0,28.952152047748864
22,220.0,29.964578242901634
23,230.0,30.94245185351575
24,240.0,31.88770093615805
25,250.0,32.80213658862606
26,260.0,33.68745555043174
27,270.0,34.545244491822814
28,280.0,35.376985339332904
29,290.0,36.18406117007535
30,300.0,36.96776234545549
31,310.0,37.72929265750109
32,320.0,38.46977533594748
33,330.0,39.19025881838274
34,340.0,39.89172222442188
35,350.0,40.575080502188406
36,360.0,41.241189234323244
37,370.0,41.89084910365919
38,380.0,42.52481002723923
39,390.0,43.143774972799314
40,400.0,43.74840347506476
41,410.0,44.33931487088616
42,420.0,44.91709127285609
43,430.0,45.48228030095826
44,440.0,46.03539759117766
45,450.0,46.576929099173746
46,460.0,47.10733321603599
47,470.0,47.62704271199233
48,480.0,48.1364665228204
49,490.0,48.63599139250552
50,500.0,49.12598338462175
51,510.0,49.60678927384495
52,520.0,50.07873782798796
53,530.0,50.54214099008719
54,540.0,50.99729496916035
55,550.0,51.44448124750963
56,560.0,51.883967511719234
57,570.0,52.31600851384624
58,580.0,52.74084686870905
59,590.0,53.15871379263953
60,600.0,53.56982978858063
61,610.0,53.97440528196306
62,620.0,54.37264121139157
63,630.0,54.76472957782213
64,640.0,55.15085395555963
65,650.0,55.531189968133056
66,660.0,55.905905731822365
67,670.0,56.275162269357445
68,680.0,56.63911389612272
69,690.0,56.99790858096189
70,700.0,57.351688283514484
71,710.0,57.700589269866086
72,720.0,58.04474240811099
73,730.0,58.384273445322115
74,740.0,58.71930326727712
75,750.0,59.049948142197444
76,760.0,59.37631994964543
77,770.0,59.69852639561639
78,780.0,60.016671214820015
79,790.0,60.33085436102092
80,800.0,60.641172186270104
81,810.0,60.94771760978565
82,820.0,61.25058027717868
83,830.0,61.549846710663516
84,840.0,61.845600450862925
85,850.0,62.13792219075288
86,860.0,62.42688990224495
87,870.0,62.71257895590703
88,880.0,62.99506223423676
89,890.0,63.27441023889249
90,900.0,63.5506911922859
91,910.0,63.823971133858194
92,920.0,64.09431401137442
93,930.0,64.36178176754626
94,940.0,64.6264344222527
95,950.0,64.88833015063283
96,960.0,65.14752535728607
97,970.0,65.40407474681474
98,980.0,65.65803139090903
99,990.0,65.90944679219795
100,1000.0,66.15837094501632
