,temperature,mp-1223907 a=4.2170
0,0.0,-1.835657878806444
1,10.0,-1.8356607869440902
2,20.0,-1.8357112450807833
3,30.0,-1.8358951943452673
4,40.0,-1.8362595788266167
5,50.0,-1.8368165572612491
6,60.0,-1.8375654144195759
7,70.0,-1.8385015080277818
8,80.0,-1.8396190546943396
9,90.0,-1.8409119467021735
10,100.0,-1.842373996762065
11,110.0,-1.8439990337011172
12,120.0,-1.8457809612180476
13,130.0,-1.8477138093394299
14,140.0,-1.8497917780270627
15,150.0,-1.852009272897035
16,160.0,-1.8543609277477773
17,170.0,-1.8568416214510788
18,180.0,-1.8594464835123514
19,190.0,-1.8621708954674332
20,200.0,-1.8650104850646634
21,210.0,-1.8679611199212935
22,220.0,-1.8710188962269703
23,230.0,-1.8741801283195934
24,240.0,-1.8774413366653893
25,250.0,-1.8807992349416962
26,260.0,-1.8842507193440392
27,270.0,-1.8877928555190597
28,280.0,-1.8914228681507828
29,290.0,-1.8951381304224948
30,300.0,-1.898936154638979
31,310.0,-1.9028145814897506
32,320.0,-1.9067711725788599
33,330.0,-1.9108038015526976
34,340.0,-1.9149104476674368
35,350.0,-1.9190891882654337
36,360.0,-1.9233381919902457
37,370.0,-1.9276557132189565
38,380.0,-1.9320400871596994
39,390.0,-1.9364897243544306
40,400.0,-1.9410031055560137
41,410.0,-1.9455787768322654
42,420.0,-1.9502153484949505
43,430.0,-1.9549114883006016
44,440.0,-1.9596659186564922
45,450.0,-1.9644774146469932
46,460.0,-1.9693447994330435
47,470.0,-1.9742669435318934
48,480.0,-1.979242760035071
49,490.0,-1.9842712039269663
50,500.0,-1.9893512681739518
51,510.0,-1.9944819841624795
52,520.0,-1.9996624169880068
53,530.0,-2.004891664880612
54,540.0,-2.010168860269828
55,550.0,-2.0154931610075515
56,560.0,-2.02086375712808
57,570.0,-2.0262798627670033
58,580.0,-2.0317407215702317
59,590.0,-2.0372455985267224
60,600.0,-2.0427937824401656
61,610.0,-2.048384586221777
62,620.0,-2.054017342916439
63,630.0,-2.0596914045844823
64,640.0,-2.0654061456504262
65,650.0,-2.0711609570223675
66,660.0,-2.0769552477954685
67,670.0,-2.0827884443063738
68,680.0,-2.088659989655353
69,690.0,-2.0945693422766207
70,700.0,-2.1005159753171756
71,710.0,-2.106499376186702
72,720.0,-2.1125190461555263
73,730.0,-2.118574502822001
74,740.0,-2.1246652708696363
75,750.0,-2.1307908909681443
76,760.0,-2.13695091625158
77,770.0,-2.143144908901151
78,780.0,-2.1493724428023704
79,790.0,-2.155633103475873
80,800.0,-2.1619264862170593
81,810.0,-2.1682521925145015
82,820.0,-2.174609840171836
83,830.0,-2.18099905211478
84,840.0,-2.1874194583629443
85,850.0,-2.1938707007925826
86,860.0,-2.2003524290668026
87,870.0,-2.206864298131315
88,880.0,-2.2134059725089466
89,890.0,-2.2199771264830397
90,900.0,-2.226577436019042
91,910.0,-2.233206588211652
92,920.0,-2.2398642753493054
93,930.0,-2.2465502006151583
94,940.0,-2.2532640628051412
95,950.0,-2.260005579280302
96,960.0,-2.2667744662355727
97,970.0,-2.273570444540335
98,980.0,-2.2803932458673164
99,990.0,-2.2872426035388522
100,1000.0,
