,temperature,mp-1078780 a=5.7318
0,0.0,0.0
1,10.0,0.06899620952524275
2,20.0,0.5433710900944776
3,30.0,1.6724131949064815
4,40.0,3.1858054856911937
5,50.0,4.738795739011019
6,60.0,6.1948574769068605
7,70.0,7.548067451994458
8,80.0,8.822231225345142
9,90.0,10.032952051212549
10,100.0,11.181991204630805
11,110.0,12.265219611778635
12,120.0,13.276835217872103
13,130.0,14.214050227062854
14,140.0,15.075307937795918
15,150.0,15.862770560052446
16,160.0,16.579990305802987
17,170.0,17.230972003386793
18,180.0,17.821212419516897
19,190.0,18.356039244231063
20,200.0,18.84046605279566
21,210.0,19.27977884269005
22,220.0,19.677982543341816
23,230.0,20.040146166381202
24,240.0,20.369320840693124
25,250.0,20.66934471331071
26,260.0,20.94266321816019
27,270.0,21.193616431865145
28,280.0,21.421929175716706
29,290.0,21.632979760157415
30,300.0,21.82566303162602
31,310.0,22.00430754575052
32,320.0,22.168084359961583
33,330.0,22.318576258031097
34,340.0,22.460731385227053
35,350.0,22.590051965307293
36,360.0,22.710800188487394
37,370.0,22.823415382210076
38,380.0,22.927875527414717
39,390.0,23.025704289050633
40,400.0,23.11653101787646
41,410.0,23.20196145478272
42,420.0,23.28243153850946
43,430.0,23.357460002323553
44,440.0,23.427069592580363
45,450.0,23.492910149370758
46,460.0,23.55689568023444
47,470.0,23.614760699000776
48,480.0,23.66997173153962
49,490.0,23.72318003864003
50,500.0,23.772088674182182
51,510.0,23.818879666507414
52,520.0,23.864223151816756
53,530.0,23.905683591919352
54,540.0,23.945796543858368
55,550.0,23.983990612734182
56,560.0,24.019763796556802
57,570.0,24.055612824037382
58,580.0,24.086947153390945
59,590.0,24.12032077515651
60,600.0,24.147675656455807
61,610.0,24.177354330222258
62,620.0,24.20597666706058
63,630.0,24.231086462760633
64,640.0,24.255045319364974
65,650.0,24.2816341637195
66,660.0,24.30164352187654
67,670.0,24.326221050717077
68,680.0,24.346997220600798
69,690.0,24.365991386901822
70,700.0,24.387049459754408
71,710.0,24.40496650697831
72,720.0,24.4245573919597
73,730.0,24.44018148225677
74,740.0,24.458485580195486
75,750.0,24.47442123550812
76,760.0,24.489289424020928
77,770.0,24.505901236047215
78,780.0,24.519372854159126
79,790.0,24.535020598310744
80,800.0,24.54742803303964
81,810.0,24.560925843563524
82,820.0,24.572975994256527
83,830.0,24.58748132778481
84,840.0,24.598152928923646
85,850.0,24.609898634600942
86,860.0,24.62222247962193
87,870.0,24.632044886892125
88,880.0,24.64383821507233
89,890.0,24.65386450143154
90,900.0,24.66311115780506
91,910.0,24.67411480442383
92,920.0,24.683059487515646
93,930.0,24.692791953314238
94,940.0,24.701377309183737
95,950.0,24.710750825828104
96,960.0,24.719356174444314
97,970.0,24.7286907726109
98,980.0,24.734191598691474
99,990.0,24.745132138326454
100,1000.0,
