,temperature,mp-971712 a=4.0005
0,0.0,0.0
1,10.0,1.2006979267030897e-07
2,20.0,5.907399907592411e-07
3,30.0,1.5121274090394632e-06
4,40.0,2.6592914198940572e-06
5,50.0,3.79759280205619e-06
6,60.0,4.855880460356302e-06
7,70.0,5.856723822830394e-06
8,80.0,6.8367150169567885e-06
9,90.0,7.815023481113605e-06
10,100.0,8.791462955247654e-06
11,110.0,9.754487210298478e-06
12,120.0,1.0689605263226929e-05
13,130.0,1.1583451392867001e-05
14,140.0,1.2426331322002422e-05
15,150.0,1.3212387054598665e-05
16,160.0,1.3938702289297139e-05
17,170.0,1.4604843930799327e-05
18,180.0,1.5213129475252095e-05
19,190.0,1.5765860484392686e-05
20,200.0,1.6266296665759056e-05
21,210.0,1.6718939656161828e-05
22,220.0,1.7127158698532553e-05
23,230.0,1.74950019074628e-05
24,240.0,1.7825877737710096e-05
25,250.0,1.81232134292712e-05
26,260.0,1.83902947217526e-05
27,270.0,1.863004233345867e-05
28,280.0,1.884459694616749e-05
29,290.0,1.9036800937496798e-05
30,300.0,1.9208752835815192e-05
31,310.0,1.936196836327869e-05
32,320.0,1.949866549115797e-05
33,330.0,1.962047921139117e-05
34,340.0,1.9728277394908565e-05
35,350.0,1.9823428290823088e-05
36,360.0,1.9907253981613025e-05
37,370.0,1.998071763776275e-05
38,380.0,2.004496758015022e-05
39,390.0,2.0100199279211348e-05
40,400.0,2.01475985241404e-05
41,410.0,2.01878061630473e-05
42,420.0,2.0221516042611703e-05
43,430.0,2.0249111837780958e-05
44,440.0,2.0271101991507545e-05
45,450.0,2.0287944966481604e-05
46,460.0,2.0299736606250012e-05
47,470.0,2.030739987456309e-05
48,480.0,2.0311271636613585e-05
49,490.0,2.0311203958499293e-05
50,500.0,2.0307621677561932e-05
51,510.0,2.0300739597993196e-05
52,520.0,2.029101473531038e-05
53,530.0,2.0278852346310314e-05
54,540.0,2.0263946625564826e-05
55,550.0,2.0246730033034284e-05
56,560.0,2.0227114995532707e-05
57,570.0,2.020578360209796e-05
58,580.0,2.0182614470923018e-05
59,590.0,2.015731300625296e-05
60,600.0,2.013058412493782e-05
61,610.0,2.0102454451858084e-05
62,620.0,2.007284479132942e-05
63,630.0,2.004182315735275e-05
64,640.0,2.000961990266111e-05
65,650.0,1.997627345810943e-05
66,660.0,1.9941823938731723e-05
67,670.0,1.9906317953742045e-05
68,680.0,1.987013781582193e-05
69,690.0,1.983316065243339e-05
70,700.0,1.979513809302092e-05
71,710.0,1.975613818805989e-05
72,720.0,1.971673857405587e-05
73,730.0,1.9676721217436287e-05
74,740.0,1.9636154288868133e-05
75,750.0,1.959480080695553e-05
76,760.0,1.955267935925485e-05
77,770.0,1.9510656573852932e-05
78,780.0,1.9468002770483703e-05
79,790.0,1.9424527175873253e-05
80,800.0,1.938096346078219e-05
81,810.0,1.9337087424932275e-05
82,820.0,1.9293125897308457e-05
83,830.0,1.9248585524425778e-05
84,840.0,1.920334279102486e-05
85,850.0,1.915814718600724e-05
86,860.0,1.911278392528845e-05
87,870.0,1.9067199261995497e-05
88,880.0,1.902121242015094e-05
89,890.0,1.8975447315097473e-05
90,900.0,1.892938154458871e-05
91,910.0,1.8882466817041673e-05
92,920.0,1.88360669426984e-05
93,930.0,1.8789742747054463e-05
94,940.0,1.874257215983408e-05
95,950.0,1.8695864627792052e-05
96,960.0,1.8649128739934654e-05
97,970.0,1.860202512160764e-05
98,980.0,1.8554856449748424e-05
99,990.0,1.8507644438083827e-05
100,1000.0,
