,temperature,mp-971837 a=6.2830
0,0.0,0.0
1,10.0,2.9573526778061326e-08
2,20.0,2.3033372507065484e-07
3,30.0,7.489048416539533e-07
4,40.0,1.6113411940088778e-06
5,50.0,2.7393626830013394e-06
6,60.0,3.996933334210852e-06
7,70.0,5.25688028838275e-06
8,80.0,6.435126906816176e-06
9,90.0,7.492885097855784e-06
10,100.0,8.419441457288218e-06
11,110.0,9.21900323712619e-06
12,120.0,9.904677676775434e-06
13,130.0,1.049060030811886e-05
14,140.0,1.0990453056910466e-05
15,150.0,1.141802375212859e-05
16,160.0,1.1784012005673747e-05
17,170.0,1.2098735081263667e-05
18,180.0,1.2370701227452945e-05
19,190.0,1.2605121954922266e-05
20,200.0,1.2808537501037253e-05
21,210.0,1.2985370137736967e-05
22,220.0,1.3139618847533349e-05
23,230.0,1.3274821072544875e-05
24,240.0,1.3393220666215529e-05
25,250.0,1.3497283337668997e-05
26,260.0,1.3588528387804672e-05
27,270.0,1.3669083584928696e-05
28,280.0,1.3740041731379112e-05
29,290.0,1.3802849733480913e-05
30,300.0,1.3858543458162778e-05
31,310.0,1.3907706675594053e-05
32,320.0,1.3950944458665447e-05
33,330.0,1.3989243641014594e-05
34,340.0,1.4023212998239222e-05
35,350.0,1.4053192418936435e-05
36,360.0,1.4079551536223646e-05
37,370.0,1.410254276169068e-05
38,380.0,1.4122700772323958e-05
39,390.0,1.4140412360741045e-05
40,400.0,1.4155852659149496e-05
41,410.0,1.4169292186959153e-05
42,420.0,1.4180740459003284e-05
43,430.0,1.419037567486425e-05
44,440.0,1.419851711583616e-05
45,450.0,1.4205353183044134e-05
46,460.0,1.4211023239736143e-05
47,470.0,1.42152485184661e-05
48,480.0,1.4218502049635375e-05
49,490.0,1.4221011859022441e-05
50,500.0,1.4222517379313319e-05
51,510.0,1.4223196590400864e-05
52,520.0,1.422316842741856e-05
53,530.0,1.4222580718526899e-05
54,540.0,1.422132228653113e-05
55,550.0,1.4219436998051034e-05
56,560.0,1.4217298474615945e-05
57,570.0,1.4214532278921444e-05
58,580.0,1.4211269965161706e-05
59,590.0,1.4207745873582691e-05
60,600.0,1.4203929781458596e-05
61,610.0,1.4199830826662667e-05
62,620.0,1.4195312732883174e-05
63,630.0,1.419056372164809e-05
64,640.0,1.4185629826938196e-05
65,650.0,1.4180477657039743e-05
66,660.0,1.4175140492541651e-05
67,670.0,1.4169626427082293e-05
68,680.0,1.4163985335264078e-05
69,690.0,1.4158227582059e-05
70,700.0,1.4152268519857704e-05
71,710.0,1.4146168938529947e-05
72,720.0,1.4140120076561345e-05
73,730.0,1.4133937748303024e-05
74,740.0,1.4127691404972438e-05
75,750.0,1.4121302313665157e-05
76,760.0,1.4114897847007908e-05
77,770.0,1.4108587296324665e-05
78,780.0,1.4102103576010378e-05
79,790.0,1.409555130641103e-05
80,800.0,1.4089067833973512e-05
81,810.0,1.4082596486300321e-05
82,820.0,1.4076104383112238e-05
83,830.0,1.4069651259012243e-05
84,840.0,1.4063118212538371e-05
85,850.0,1.4056609170915861e-05
86,860.0,1.4050228660915424e-05
87,870.0,1.4043722176181436e-05
88,880.0,1.4037312695139599e-05
89,890.0,1.4030954946976129e-05
90,900.0,1.4024516042532922e-05
91,910.0,1.401821890035938e-05
92,920.0,1.4011961122178721e-05
93,930.0,1.4005795719648311e-05
94,940.0,1.39996074605196e-05
95,950.0,1.3993427510338236e-05
96,960.0,1.3987304074094354e-05
97,970.0,1.3981357099627075e-05
98,980.0,1.3975445508864928e-05
99,990.0,1.3969436412923297e-05
100,1000.0,
