,temperature,B3--ZnS--cubic-zinc-blende a=6.4600
0,0.0,0.0
1,10.0,6.985128389881654e-07
2,20.0,2.2683013441582746e-06
3,30.0,4.41672824235885e-06
4,40.0,6.8863707419232815e-06
5,50.0,9.419900273522261e-06
6,60.0,1.173645316595292e-05
7,70.0,1.3708127485040311e-05
8,80.0,1.532859006703715e-05
9,90.0,1.6643931913640538e-05
10,100.0,1.7711656619560343e-05
11,110.0,1.8583748736502084e-05
12,120.0,1.9301771161719856e-05
13,130.0,1.9900904295936112e-05
14,140.0,2.0405614196529914e-05
15,150.0,2.083416453098777e-05
16,160.0,2.120587281493215e-05
17,170.0,2.152848606730315e-05
18,180.0,2.1810850713290322e-05
19,190.0,2.2062567466276375e-05
20,200.0,2.2287521132896224e-05
21,210.0,2.249096524726085e-05
22,220.0,2.2674755320409107e-05
23,230.0,2.2844535017847598e-05
24,240.0,2.299687217002575e-05
25,250.0,2.3139037853090413e-05
26,260.0,2.3280485217288797e-05
27,270.0,2.3406421443423057e-05
28,280.0,2.3521017760603535e-05
29,290.0,2.3635416217153723e-05
30,300.0,2.3741687870565235e-05
31,310.0,2.3845346585943226e-05
32,320.0,2.3939310957443428e-05
33,330.0,2.4031444884527503e-05
34,340.0,2.4131471275917505e-05
35,350.0,2.4212333872245763e-05
36,360.0,2.4294006649404458e-05
37,370.0,2.4373329761436722e-05
38,380.0,2.445273162651559e-05
39,390.0,2.4534459611603722e-05
40,400.0,2.4607755752060732e-05
41,410.0,2.468195108420078e-05
42,420.0,2.4747033587024192e-05
43,430.0,2.4823358071869945e-05
44,440.0,2.489060614057944e-05
45,450.0,2.495750045324386e-05
46,460.0,2.5038653539283227e-05
47,470.0,2.508136337944273e-05
48,480.0,2.514189549235945e-05
49,490.0,2.5204364559776055e-05
50,500.0,2.5271713815746247e-05
51,510.0,2.5346745820161612e-05
52,520.0,2.5402119430612635e-05
53,530.0,2.5463065507647877e-05
54,540.0,2.553093577270284e-05
55,550.0,2.557111614251236e-05
56,560.0,2.5610520163204197e-05
57,570.0,2.5742839048002194e-05
58,580.0,2.5724455196080824e-05
59,590.0,2.575585327895921e-05
60,600.0,2.6294653641669937e-05
61,610.0,2.620608477476606e-05
62,620.0,2.549972370316297e-05
63,630.0,2.5094001767083134e-05
64,640.0,2.6560185298506617e-05
65,650.0,2.5071399426439346e-05
66,660.0,2.5603854997106455e-05
67,670.0,2.451445916255913e-05
68,680.0,2.57772037865438e-05
69,690.0,2.968733056581479e-05
70,700.0,2.6925012491390033e-05
71,710.0,2.6330551001681653e-05
72,720.0,2.6402058228854917e-05
73,730.0,2.6511065106322942e-05
74,740.0,2.6599806513623085e-05
75,750.0,2.6594939674552748e-05
76,760.0,2.662324691056475e-05
77,770.0,2.6726387220173733e-05
78,780.0,2.671495269882388e-05
79,790.0,2.6692275570280338e-05
80,800.0,2.679697451247431e-05
81,810.0,2.6896750997693186e-05
82,820.0,2.6937203791835803e-05
83,830.0,2.6957242770087873e-05
84,840.0,2.6935761331509716e-05
85,850.0,2.6962652617242955e-05
86,860.0,2.7116097289826927e-05
87,870.0,2.7146713362912416e-05
88,880.0,2.7260062727711236e-05
89,890.0,2.715179090953057e-05
90,900.0,2.7067456414274864e-05
91,910.0,2.7244201353432302e-05
92,920.0,2.7281603366675767e-05
93,930.0,2.7417711495113292e-05
94,940.0,2.7418515398082185e-05
95,950.0,2.7408224801663042e-05
96,960.0,2.749619594485408e-05
97,970.0,2.743366300888629e-05
98,980.0,2.743991180673508e-05
99,990.0,2.749645020499003e-05
100,1000.0,
