,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,34.02369535815951,33.06486978615461,39.04888003183397,34.02472356313681,39.84804830378712,48.98535174054833,38.53571666378187,36.70908202863947,36.58291535832495
1,10.0,34.02362073806308,33.06494904505502,39.04869175717421,34.02457227729156,39.84801446121408,48.985241850278555,38.535335565397574,36.70887056151409,36.58274854073817
2,20.0,34.023521370533444,33.06537509034989,39.047887047477744,34.02410909063801,39.84784260877847,48.984135333444115,38.53371431940133,36.7079744559771,36.58221501771019
3,30.0,34.023687494369334,33.06626304493809,39.04695295725318,34.02364679389307,39.847703527222805,48.982238647243214,38.531611174388416,36.706787556665795,36.581812768612394
4,40.0,34.02426050928685,33.06760046120024,39.04631908078544,34.023397969538415,39.847806724032885,48.98031540493525,38.52972141488611,36.70570527097501,36.58184755077534
5,50.0,34.0252773739062,33.06932558411757,39.046155906819465,34.02344908139713,39.848272946477515,48.978827504711546,38.52829969585958,36.70491045938433,36.58242987329723
6,60.0,34.02672734870321,33.071360028441255,39.04648291178169,34.02381974252149,39.84914038385953,48.97796645798027,38.52736713244953,36.70445464198126,36.58355763606202
7,70.0,34.028575591591505,33.0736245222492,39.04725519017881,34.024495136398436,39.8503932799526,48.977755534112134,38.52686465088959,36.70432516852725,36.58517859555062
8,80.0,34.03077879192006,33.07604795734643,39.04841010999745,34.02544543719649,39.851991191567485,48.978139233580045,38.52671955050128,36.70448586280935,36.587227024484804
9,90.0,34.03329320863325,33.0785712471122,39.04988674158294,34.02663713608464,39.85388763578512,48.97903674004962,38.52686711064415,36.7048967132116,36.58964062123396
10,100.0,34.036078878213935,33.08114742384974,39.05163262385544,34.02803813317016,39.85603836194148,48.98036706241454,38.52725465007455,36.705520446089686,36.59236602490193
11,110.0,34.039100900812905,33.083740225617454,39.053604053584316,34.029620115210506,39.85840489247822,48.98205841317099,38.52784101185619,36.70632577090098,36.59535880588525
12,120.0,34.042329960509434,33.08632228403475,39.05576574969392,34.03135874264005,39.86095475718885,48.984050349746,38.52859382153267,36.70728665700138,36.598582864954174
13,130.0,34.04574101994828,33.08887298375702,39.058089243783535,34.03323364256952,39.86366125398686,48.98629341488572,38.529487797527565,36.70838182094494,36.60200866123252
14,140.0,34.04931333856487,33.091377175568645,39.060551357503634,34.035227775386694,39.86650245243818,48.988747308721145,38.53050286811638,36.70959410288773,36.60561208774432
15,150.0,34.05302935876712,33.0938236678176,39.06313334188451,34.03732691614072,39.86946020813096,48.99137934913526,38.53162335003188,36.71090933722396,36.60937322097398
16,160.0,34.05687434188968,33.09620436775229,39.06581988967551,34.03951924983848,39.87251976371582,48.99416310661116,38.53283607291442,36.712315995679226,36.61327561167419
17,170.0,34.06083575168816,33.09851361093449,39.068598276351175,34.04179470730634,39.875668815489895,48.997076839881046,38.53413056688568,36.71380429316451,36.617305185032045
18,180.0,34.0649029741065,33.100747353370814,39.07145792743301,34.04414494366115,39.8788972287711,49.000102815405484,38.53549806869764,36.71536621106153,36.62145002319061
19,190.0,34.06906675242901,33.102902908494684,39.074389935044316,34.046562745140314,39.882196323763715,49.003226474372404,38.536931238448354,36.71699514079496,36.62570020660285
20,200.0,34.073319104311665,33.10497875483589,39.07738678128712,34.04904204218896,39.88555896999104,49.006435575768194,38.5384241002002,36.71868512804123,36.63004677262832
21,210.0,34.07765317116528,33.106973955256194,39.080442028245685,34.0515775442789,39.888978929570676,49.00971997742199,38.53997119916676,36.72043153764434,36.63448231442324
22,220.0,34.082062830839384,33.10888826597558,39.08355020600512,34.05416464733265,39.89245106105487,49.01307118219818,38.54156836156144,36.7222299161077,36.63899992849941
23,230.0,34.086542750570125,33.1107218780875,39.086706452469386,34.05679938136777,39.89597083392713,49.01648194204413,38.54321144044277,36.724076793328834,36.64359379417315
24,240.0,34.0910881602253,33.11247530192346,39.08990664549299,34.05947829572915,39.8995342879779,49.01994616142979,38.54489695001005,36.725968872020225,36.648258555898394
25,250.0,34.095694812368926,33.11414925831255,39.09314704518978,34.062198280151065,39.903137979557116,49.023458590182585,38.54662216879948,36.72790339097532,36.65298965087934
26,260.0,34.10035878781533,33.115744727500314,39.09642437970553,34.06495658008368,39.90677914747483,49.02701470036578,38.54838433520945,36.729877828157704,36.65778240583765
27,270.0,34.105076786542,33.11726280186777,39.09973595844268,34.067750756878006,39.9104549137727,49.030610584004044,38.55018114984814,36.73189006774278,36.66263322689178
28,280.0,34.109845595041705,33.11870465634643,39.10307901543271,34.07057866024642,39.91416330189476,49.03424292512368,38.55201055327522,36.733938169588924,36.667538750824924
29,290.0,34.114662460364585,33.12007161924272,39.1064513316204,34.0734382849897,39.91790182302706,49.0379088334028,38.5538706603269,36.73602030110829,36.67249558488944
30,300.0,34.11952476843391,33.12136489811324,39.10985073581952,34.07632786974868,39.921668861893515,49.041605623616604,38.55575978223708,36.7381350637502,36.677500821855844
31,310.0,34.124429956423015,33.12258592879447,39.11327535690217,34.07924577453299,39.925462705358015,49.0453310740619,38.55767632638695,36.74028072946087,36.68255152956215
32,320.0,34.12937599423163,33.12373605179438,39.11672347957661,34.08219053683498,39.929282029316596,49.04908324444562,38.55961911354728,36.74245637551084,36.68764530321058
33,330.0,34.13436078432447,33.12481657819822,39.12019372072548,34.085160810530944,39.933125267622245,49.05286026399389,38.561586609883264,36.74466061065243,36.69277987454826
34,340.0,34.13938257383288,33.125828965739984,39.12368422594396,34.088155385562175,39.93699119084553,49.056660735946,38.56357795345138,36.74689230476345,36.697952968630794
35,350.0,34.14443942071278,33.12677446337838,39.12719400971922,34.091173037261534,39.94087883403824,49.060483230694736,38.565591738861066,36.74915069792396,36.703162560489986
36,360.0,34.1495298426376,33.1276544592824,39.1307218900135,34.09421274279505,39.944787024998526,49.06432639306364,38.56762722894703,36.75143476893897,36.708406786415566
37,370.0,34.154652126498334,33.128470320085185,39.13426646022456,34.097273522942594,39.94871496174833,49.06818923442225,38.56968337367112,36.75374371284948,36.71368378786914
38,380.0,34.15980509807093,33.129223278223144,39.13782670797166,34.10035448283137,39.952662031146275,49.07207073710344,38.57175956847026,36.756076814763574,36.71899180134704
39,390.0,34.16498726851826,33.12991464750158,39.14140188913824,34.10345472937432,39.95662664028439,49.07596986303362,38.573854832570255,36.75843325632896,36.724329326384954
40,400.0,34.17019756718759,33.13054571585079,39.14499079130497,34.106573544377376,39.96060882448732,49.07988596712299,38.57596857672964,36.760812402105245,36.72969495962252
41,410.0,34.17543403870031,33.131117584557224,39.14859284805616,34.109710016592004,39.964607566588704,49.08381842522197,38.57809983973436,36.7632137795493,36.73508709053283
42,420.0,34.18069648360533,33.13163156127989,39.1522071002891,34.11286362580366,39.96862239630634,49.087766334377285,38.58024851999598,36.765636691564616,36.74050420674233
43,430.0,34.1859836272016,33.132088805152776,39.15583270149334,34.1160336137567,39.97265259813773,49.091729188107415,38.58241365115865,36.768080642494304,36.74594524366711
44,440.0,34.191294162463024,33.13249052815967,39.159469146904165,34.119219354019506,39.97669771501012,49.095706410349614,38.58459447081414,36.77054512534434,36.7514089661529
45,450.0,34.19662738403984,33.132837732890444,39.16311566869552,34.12242025270338,39.98075717495738,49.09969751722966,38.586791078177754,36.773029787534355,36.75689428622467
46,460.0,34.201982259273116,33.13313164546982,39.16677178958843,34.12563582209473,39.98483040337949,49.103702075414276,38.58900253653249,36.77553403738077,36.76239991323004
47,470.0,34.20735750810843,33.13337320144376,39.170436483244224,34.1288654230752,39.988916758443054,49.10771971129212,38.59122837870335,36.77805759190355,36.767924843626766
48,480.0,34.21275280186527,33.13356349946331,39.174109495963236,34.132108641215225,39.99301664914444,49.11174992475728,38.59346849872073,36.78060002225188,36.773468034795656
49,490.0,34.21816709143123,33.13370360146842,39.177790500208964,34.13536496628168,39.99712864201917,49.11579247632739,38.59572217989717,36.78316108881077,36.779028286665024
50,500.0,34.22360001751104,33.13379441526902,39.18147840134486,34.13863393306975,40.001252504287024,49.119846949552496,38.597989162590274,36.78574014820733,36.78460511365345
51,510.0,34.229050734679056,33.133837000846306,39.185173338151245,34.14191505458184,40.00538897409616,49.12391311239313,38.6002689465094,36.788337209696095,36.790197122901645
52,520.0,34.23451832808276,33.133832400715846,39.18887470951004,34.14520805094409,40.00953619032746,49.12799069028455,38.60256150388754,36.79095187767216,36.795803936379194
53,530.0,34.24000173001024,33.1337813521014,39.1925814570512,34.148512293634475,40.013695471554456,49.13207945651979,38.604866123157144,36.79358383339627,36.80142416946397
54,540.0,34.24550144110871,33.1336848115061,39.196293916848646,34.151827594390284,40.01786525479429,49.13617910954725,38.60718276301078,36.79623282906932,36.80705757923371
55,550.0,34.25101525227154,33.133543743514885,39.200011145115724,34.1551535638673,40.02204534641158,49.14028955815714,38.60951103797165,36.79889854548675,36.812702897183534
56,560.0,34.25654410002209,33.13335891279579,39.20373326785974,34.158489786851355,40.02623580145151,49.14441035860956,38.611850663624296,36.80158088772786,36.818359563562986
57,570.0,34.262086419986964,33.133131211039014,39.20745935880585,34.161835940909015,40.03043638149165,49.148541541757766,38.61420128460944,36.80427958214017,36.82402725245487
58,580.0,34.26764231805758,33.132861485241186,39.211189612014145,34.165191633917196,40.03464623265678,49.15268290639083,38.616562770583826,36.80699431387115,36.82970437955289
59,590.0,34.27321071483276,33.132550551631695,39.21492339278763,34.16855665051459,40.03886570629156,49.156834275602,38.618934886082855,36.80972492730969,36.835391064673786
60,600.0,34.27879071061878,33.13219914647021,39.21866006614931,34.17193068134853,40.04309451372711,49.160995513268006,38.62131719605558,36.812471293808926,36.841086530711884
61,610.0,34.28438319138132,33.13180806844727,39.222400108455346,34.17531337233237,40.04733227902016,49.165166352109324,38.6237097119059,36.81523322653892,36.84678941331443
62,620.0,34.28998636420654,33.13137821533875,39.226142500690926,34.17870436805522,40.05157946467627,49.169346874068765,38.62611212711568,36.8180105111835,36.852500013811735
63,630.0,34.29560059975958,33.13090995375273,39.22988729058548,34.18210355950169,40.05583319625868,49.17353684581821,38.62852424380762,36.82080303671241,36.8582171542371
64,640.0,34.301224486363935,33.130404265927524,39.233633961382765,34.18551058147168,40.06009734142216,49.17773623105816,38.63094575164373,36.82361053107651,36.863940588801455
65,650.0,34.30685869409144,33.12986198578059,39.2373822628447,34.188925173752196,40.06436932524398,49.18194478550256,38.63337658365985,36.82643293553998,36.86966976742752
66,660.0,34.31250237405532,33.12928356939922,39.24113249799449,34.192347076941495,40.06864877954418,49.186162505012554,38.63581675107882,36.82927016441364,36.87540394213165
67,670.0,34.31815497280785,33.128669715442456,39.24488377025719,34.19577613637219,40.07293691962972,49.19038930419935,38.63826571479731,36.832121944400775,36.881142849010736
68,680.0,34.32381596328228,33.12802119867579,39.24863591789831,34.19921202278634,40.077231574338484,49.194625144225164,38.64072353295914,36.834988257654615,36.88688542383574
69,690.0,34.329485187261106,33.12733839066781,39.252389030887585,34.2026545602015,40.08153518351097,49.19886989677432,38.64318992079714,36.837868859547235,36.89263183132235
70,700.0,34.33516150496316,33.12662237436191,39.256142407511156,34.206103396289414,40.08584515652001,49.20312346583616,38.645664730256925,36.84076383246494,36.898381174844104
71,710.0,34.34084520505874,33.12587346667314,39.25989630492229,34.20955855202732,40.09016193134548,49.207385770754684,38.64814780545801,36.843672951624356,36.904133190907565
72,720.0,34.34653702546435,33.125092474355334,39.26365026873439,34.21301955519917,40.09448709357582,49.21165687635506,38.65063923796912,36.8465960184085,36.90988700031496
