,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,0.0,0.0
1,10.0,0.3415229153277635,0.3364970623157159
2,20.0,2.3835497598241697,2.379501359022575
3,30.0,5.055487397225169,5.054953690192334
4,40.0,7.681065432546381,7.68118537294715
5,50.0,10.175899555506675,10.17599906786912
6,60.0,12.42790926144847,12.42794193206499
7,70.0,14.367280884277058,14.367282276480678
8,80.0,15.989110232914078,15.989105595536222
9,90.0,17.325942207816766,17.325944042027213
10,100.0,18.42268901724839,18.422703975433194
11,110.0,19.32347173492045,19.32350354196895
12,120.0,20.06657484273277,20.066623758426363
13,130.0,20.683392191340197,20.683459898156254
14,140.0,21.198988656599877,21.199076199060116
15,150.0,21.63314314853154,21.633250472379615
16,160.0,22.00140345666529,22.00153091159497
17,170.0,22.316004263622727,22.316154741510463
18,180.0,22.586615224722287,22.58678706285138
19,190.0,22.820911435245,22.821105499782455
20,200.0,23.025025773387345,23.02524538603534
21,210.0,23.203893353938223,23.20413281982341
22,220.0,23.36150151549223,23.361765848876406
23,230.0,23.50110478336221,23.501395137220815
24,240.0,23.62537168134387,23.625686529423405
25,250.0,23.736500594564834,23.736841051649627
26,260.0,23.836320932293784,23.83668616825937
27,270.0,23.926354156177545,23.926747351134665
28,280.0,24.007885288194256,24.008309246911804
29,290.0,24.081994543894663,24.08244948491365
30,300.0,24.14959546928741,24.150075815165962
31,310.0,24.211469692818522,24.211981633442583
32,320.0,24.268292947981532,24.268835858083623
33,330.0,24.32063983731475,24.32120174421078
34,340.0,24.36899196194828,24.36958571483125
35,350.0,24.413783703760018,24.414422895788356
36,360.0,24.455404420408858,24.45607904229169
37,370.0,24.494173164676877,24.49486360997861
38,380.0,24.530371662961684,24.5310789465732
39,390.0,24.564245479337057,24.565012425646255
40,400.0,24.596027722688998,24.596833657893285
41,410.0,24.62591342950619,24.626741512194737
42,420.0,24.654077583748947,24.65493478207195
43,430.0,24.680667899873256,24.681554210776284
44,440.0,24.70582541866182,24.70675117155441
45,450.0,24.729674196941673,24.73063635848638
46,460.0,24.752300454885127,24.753331430219664
47,470.0,24.77386809558165,24.77491922451549
48,480.0,24.794411685139494,24.795474412663168
49,490.0,24.813977104904843,24.81511009819806
50,500.0,24.832734248318374,24.833886441089753
51,510.0,24.85069719573499,24.85187670853265
52,520.0,24.867880891134856,24.869151572699653
53,530.0,24.884424947365257,24.885709627820198
54,540.0,24.900358539223618,24.901650646328598
55,550.0,24.91566534443222,24.91702521907215
56,560.0,24.930414160673877,24.931817475561513
57,570.0,24.944658076947352,24.946115116301524
58,580.0,24.958461221874966,24.959966771548082
59,590.0,24.97183858755601,24.973350469572384
60,600.0,24.98474060327258,24.98632372368339
61,610.0,24.99727693688498,24.998915311495807
62,620.0,25.00948692352937,25.01112702385315
63,630.0,25.021358579602897,25.023011901460197
64,640.0,25.032864328741947,25.03460986382214
65,650.0,25.044019078980714,25.045877413236006
66,660.0,25.055032661786573,25.056847179809527
67,670.0,25.065732616672744,25.06758945196605
68,680.0,25.076091140991537,25.078092679014404
69,690.0,25.086283690479966,25.088280267737673
70,700.0,25.096265781503465,25.098218281407966
71,710.0,25.10602087649001,25.10814064155082
72,720.0,25.11562716216813,25.11775675850086
73,730.0,25.124956210217356,25.127154930586848
74,740.0,25.13405890325786,25.136337484148296
75,750.0,25.14308260494342,25.145405587966053
76,760.0,25.152019429735518,25.154364402361512
77,770.0,25.160811284519973,25.163073112094
78,780.0,25.169256404676236,25.171677773652856
79,790.0,25.177645714187687,25.180048267459988
80,800.0,25.185909981095158,25.188507380426
81,810.0,25.194120934803152,25.196834341227373
82,820.0,25.20226676980976,25.204828916370424
83,830.0,25.21010847753068,25.21271764526633
84,840.0,25.21788918287739,25.220765604480253
85,850.0,25.22598760829897,25.228519214132373
86,860.0,25.23328896437691,25.23599653875927
87,870.0,25.240451961604407,25.243915811879422
88,880.0,25.248015966248598,25.25118517642596
89,890.0,25.255486454261675,25.25831996440877
90,900.0,25.26296839361291,25.266123319718925
91,910.0,25.27004951598343,25.273134196015317
92,920.0,25.277097888624738,25.280044302259217
93,930.0,25.284215446773214,25.28730702661796
94,940.0,25.29097790543574,25.294167964479957
95,950.0,25.297736867687025,25.30140520079361
96,960.0,25.30507316337714,25.308502603125948
97,970.0,25.311595987887063,25.31515344193326
98,980.0,25.317940173522565,25.32168896537997
99,990.0,25.32472727696014,25.328248969314267
100,1000.0,,
