,temperature,D0_3--BiF3 a=6.3353
0,0.0,15.968613070222798
1,10.0,15.968622716404955
2,20.0,15.968687350003094
3,30.0,15.968850810039008
4,40.0,15.969141263511368
5,50.0,15.969571130507022
6,60.0,15.97014313796761
7,70.0,15.970853957837447
8,80.0,15.971696328804155
9,90.0,15.972660407193585
10,100.0,15.973734921398266
11,110.0,15.974907938895209
12,120.0,15.976167567044122
13,130.0,15.977502345191915
14,140.0,15.978901538015652
15,150.0,15.980355289858576
16,160.0,15.981854678800165
17,170.0,15.983391710249144
18,180.0,15.984959301634062
19,190.0,15.98655118393791
20,200.0,15.988161844308797
21,210.0,15.989786480401794
22,220.0,15.991420879996587
23,230.0,15.993061330502748
24,240.0,15.994704659320513
25,250.0,15.99634805391144
26,260.0,15.997989064557707
27,270.0,15.999625588382738
28,280.0,16.00125578205519
29,290.0,16.002878026171523
30,300.0,16.0044909253029
31,310.0,16.006093259251703
32,320.0,16.00768399212361
33,330.0,16.00926215582492
34,340.0,16.010827039972412
35,350.0,16.012377883949554
36,360.0,16.013914140783342
37,370.0,16.01543528372431
38,380.0,16.01694086626061
39,390.0,16.01843051776235
40,400.0,16.01990394556851
41,410.0,16.021360886558348
42,420.0,16.02280110096235
43,430.0,16.02422441004389
44,440.0,16.025630669218277
45,450.0,16.02701979168428
46,460.0,16.028391639225088
47,470.0,16.029746185640168
48,480.0,16.03108340248491
49,490.0,16.03240322862826
50,500.0,16.0337056395824
51,510.0,16.034990747463244
52,520.0,16.036258490783528
53,530.0,16.037508926200992
54,540.0,16.038742110484552
55,550.0,16.03995810682677
56,560.0,16.041156972043805
57,570.0,16.042338776451906
58,580.0,16.043503641961166
59,590.0,16.0446515668294
60,600.0,16.0457827589695
61,610.0,16.046897234977514
62,620.0,16.047995118038738
63,630.0,16.049076748177733
64,640.0,16.05014183707846
65,650.0,16.051190628129397
66,660.0,16.052223265400386
67,670.0,16.053239923938545
68,680.0,16.054240703445124
69,690.0,16.055225625666786
70,700.0,16.05619492966616
71,710.0,16.057148693738505
72,720.0,16.05808708509722
73,730.0,16.05901012175585
74,740.0,16.059918058615295
75,750.0,16.060810989888616
76,760.0,16.061688993101235
77,770.0,16.06255223796687
78,780.0,16.06340085613171
79,790.0,16.0642349466685
80,800.0,16.065054636955598
81,810.0,16.065860064670034
82,820.0,16.06665145416969
83,830.0,16.06742876654753
84,840.0,16.068192365042574
85,850.0,16.068942069186384
86,860.0,16.069678165255333
87,870.0,16.0704008397137
88,880.0,16.071110073608672
89,890.0,16.071806212898675
90,900.0,16.072489167706227
91,910.0,16.073159097569977
92,920.0,16.073816265730525
93,930.0,16.074460658200792
94,940.0,16.075092364623437
95,950.0,16.075711690910378
96,960.0,16.07631855935213
97,970.0,16.07691321462852
98,980.0,16.077495809755433
99,990.0,16.07806631221856
100,1000.0,
