,temperature,mp-1078597 a=5.9551
0,0.0,26.450652405083506
1,10.0,26.45065199432744
2,20.0,26.4506602507711
3,30.0,26.45072852907505
4,40.0,26.450931611778298
5,50.0,26.45134036852985
6,60.0,26.452010842837687
7,70.0,26.45297432790741
8,80.0,26.454236186127815
9,90.0,26.455784858174606
10,100.0,26.45759683905001
11,110.0,26.459645933902234
12,120.0,26.461904603852428
13,130.0,26.464347497112037
14,140.0,26.466951361410537
15,150.0,26.469695647130226
16,160.0,26.472562869169764
17,170.0,26.475537617994462
18,180.0,26.478606982837878
19,190.0,26.481759459976196
20,200.0,26.48498561607865
21,210.0,26.488277168836515
22,220.0,26.491626774123954
23,230.0,26.495028508879816
24,240.0,26.498477297935384
25,250.0,26.501967965434066
26,260.0,26.505496647012933
27,270.0,26.50906005908628
28,280.0,26.512655009257525
29,290.0,26.51627862532262
30,300.0,26.519928677778832
31,310.0,26.523602906961834
32,320.0,26.527299720488628
33,330.0,26.531017430022725
34,340.0,26.534754055533238
35,350.0,26.53850883193768
36,360.0,26.542280195274866
37,370.0,26.54606750654914
38,380.0,26.549869257253672
39,390.0,26.553684877655886
40,400.0,26.557513489556694
41,410.0,26.561354539316337
42,420.0,26.565207186820246
43,430.0,26.56907108941107
44,440.0,26.572945543716987
45,450.0,26.57683007837359
46,460.0,26.580724176759936
47,470.0,26.584627698077227
48,480.0,26.58853998665527
49,490.0,26.592460724354638
50,500.0,26.59638969632541
51,510.0,26.600326766184804
52,520.0,26.604271580046106
53,530.0,26.60822371000172
54,540.0,26.61218336777416
55,550.0,26.6161495830043
56,560.0,26.620122912354887
57,570.0,26.624102819696017
58,580.0,26.628089314568797
59,590.0,26.63208227141287
60,600.0,26.636081230564333
61,610.0,26.640086502252004
62,620.0,26.64409780546168
63,630.0,26.6481150101019
64,640.0,26.652137956442594
65,650.0,26.65616668944694
66,660.0,26.66020122551369
67,670.0,26.664241100857645
68,680.0,26.66828660057131
69,690.0,26.672337351793523
70,700.0,26.67639377346145
71,710.0,26.68045546158167
72,720.0,26.684522481128106
73,730.0,26.688594733019464
74,740.0,26.69267224657516
75,750.0,26.696754893069954
76,760.0,26.700842739618718
77,770.0,26.704935928566005
78,780.0,26.7090339729645
79,790.0,26.713137289332185
80,800.0,26.717245734491577
81,810.0,26.721359048682626
82,820.0,26.72547755383063
83,830.0,26.72960104524369
84,840.0,26.733729701544316
85,850.0,26.737863375924764
86,860.0,26.74200200398198
87,870.0,26.746145768724627
88,880.0,26.750294623408465
89,890.0,26.754448476901175
90,900.0,26.758607518123252
91,910.0,26.762771345189634
92,920.0,26.766940457854083
93,930.0,26.77111468239484
94,940.0,26.775293930576083
95,950.0,26.77947832562089
96,960.0,26.783667921622737
97,970.0,26.787862495193863
98,980.0,26.792062362779923
99,990.0,26.796267198266072
100,1000.0,
