,temperature,mp-1226783 a=4.4965
0,0.0,0.0
1,10.0,0.2771418003609966
2,20.0,2.0584596525997
3,30.0,4.560020511678541
4,40.0,7.07022971659747
5,50.0,9.478290102907003
6,60.0,11.685700306932837
7,70.0,13.621779757251785
8,80.0,15.269648712333797
9,90.0,16.649135288377032
10,100.0,17.79574190180745
11,110.0,18.747700179840216
12,120.0,19.540013074649764
13,130.0,20.202465021926923
14,140.0,20.759496512527672
15,150.0,21.230807084194694
16,160.0,21.632149604917608
17,170.0,21.976095135240037
18,180.0,22.272687947224377
19,190.0,22.52998070573945
20,200.0,22.75446017324867
21,210.0,22.951378306666225
22,220.0,23.125012609664548
23,230.0,23.278865162367694
24,240.0,23.415821444479267
25,250.0,23.538272280327543
26,260.0,23.648208447501524
27,270.0,23.747298004732997
28,280.0,23.836945107798837
29,290.0,23.918337750108474
30,300.0,23.99248497077405
31,310.0,24.06025017327407
32,320.0,24.12237131192938
33,330.0,24.179486314121462
34,340.0,24.232147377725298
35,350.0,24.280829270994015
36,360.0,24.325951016683337
37,370.0,24.3678741861253
38,380.0,24.406917686510578
39,390.0,24.443365807783785
40,400.0,24.47746389641096
41,410.0,24.509430521945408
42,420.0,24.539463540380677
43,430.0,24.567731761470434
44,440.0,24.59438855147484
45,450.0,24.619577152459588
46,460.0,24.64341882574884
47,470.0,24.666027174153175
48,480.0,24.687497984620702
49,490.0,24.70791898502431
50,500.0,24.727381041332738
51,510.0,24.745952999167336
52,520.0,24.76369894787533
53,530.0,24.780691076356945
54,540.0,24.79696917880568
55,550.0,24.81259012282589
56,560.0,24.827610087814076
57,570.0,24.842055692480795
58,580.0,24.8559794654847
59,590.0,24.869410262824147
60,600.0,24.8823745035661
61,610.0,24.894909843939843
62,620.0,24.907045548235402
63,630.0,24.91881088276748
64,640.0,24.930221102869297
65,650.0,24.941297235814925
66,660.0,24.952057775134747
67,670.0,24.962532819286483
68,680.0,24.97273751816005
69,690.0,24.98267578812329
70,700.0,24.992379996285614
71,710.0,25.001856008917354
72,720.0,25.011111722491755
73,730.0,25.020162346369624
74,740.0,25.029019522818675
75,750.0,25.037700522150566
76,760.0,25.046205222111293
77,770.0,25.054549515430217
78,780.0,25.062743206682864
79,790.0,25.070789577481623
80,800.0,25.078704260723626
81,810.0,25.08648903251039
82,820.0,25.09414302682025
83,830.0,25.101675737672004
84,840.0,25.109112037916137
85,850.0,25.116439879769697
86,860.0,25.12365846509079
87,870.0,25.130786461327556
88,880.0,25.137821476823873
89,890.0,25.144784667837516
90,900.0,25.151657526205835
91,910.0,25.158448232074033
92,920.0,25.165184093108383
93,930.0,25.171821605052365
94,940.0,25.178405385775953
95,950.0,25.18494745122091
96,960.0,25.19140405632556
97,970.0,25.197808522128323
98,980.0,25.20417302831433
99,990.0,25.210467029341753
100,1000.0,
