,temperature,mp-1226783 a=4.4965
0,0.0,0.0
1,10.0,0.2776572319757199
2,20.0,2.0601061275726087
3,30.0,4.5589564592535075
4,40.0,7.063231993239881
5,50.0,9.464801016181783
6,60.0,11.666615824581735
7,70.0,13.598143818702214
8,80.0,15.242195431840251
9,90.0,16.618281511901557
10,100.0,17.761689393872402
11,110.0,18.710527336616536
12,120.0,19.49973277656393
13,130.0,20.159059115691825
14,140.0,20.712934409888337
15,150.0,21.181054373043008
16,160.0,21.579172457458185
17,170.0,21.919861530213335
18,180.0,22.21316891048649
19,190.0,22.46715064507665
20,200.0,22.68829577492091
21,210.0,22.881858744262146
22,220.0,23.05211829016554
23,230.0,23.20257876565978
24,240.0,23.33612688639214
25,250.0,23.455154127592085
26,260.0,23.561652680644453
27,270.0,23.65729103098306
28,280.0,23.743473785011364
29,290.0,23.82138927663162
30,300.0,23.89204765076874
31,310.0,23.956311490376255
32,320.0,24.014920575849565
33,330.0,24.06851200371069
34,340.0,24.117636616190158
35,350.0,24.162772483362474
36,360.0,24.2043360186657
37,370.0,24.242691184915603
38,380.0,24.278157152304992
39,390.0,24.311014695651675
40,400.0,24.341511560241546
41,410.0,24.36986698022868
42,420.0,24.39627549781655
43,430.0,24.420910203173452
44,440.0,24.44392549257444
45,450.0,24.465459424333343
46,460.0,24.485635737717264
47,470.0,24.504565588473685
48,480.0,24.522349045249975
49,490.0,24.539076383603074
50,500.0,24.5548292081151
51,510.0,24.569681428085573
52,520.0,24.583700108123818
53,530.0,24.596946211548733
54,540.0,24.609475251693258
55,550.0,24.62133786386265
56,560.0,24.632580308758588
57,570.0,24.643244916556718
58,580.0,24.653370479468823
59,590.0,24.662992599481125
60,600.0,24.672143997004692
61,610.0,24.68085478535686
62,620.0,24.689152715321857
63,630.0,24.697063393440978
64,640.0,24.704610477204678
65,650.0,24.711815849885113
66,660.0,24.718699777395933
67,670.0,24.7252810492517
68,680.0,24.7315771054417
69,690.0,24.737604150793082
70,700.0,24.743377258217432
71,710.0,24.748910462048947
72,720.0,24.754216842550083
73,730.0,24.759308602517205
74,740.0,24.76419713682467
75,750.0,24.768893095635754
76,760.0,24.77340644192837
77,770.0,24.777746503917513
78,780.0,24.781922022875637
79,790.0,24.78594119681417
80,800.0,24.789811720423618
81,810.0,24.793540821637702
82,820.0,24.79713529513954
83,830.0,24.800601533102387
84,840.0,24.803945553416575
85,850.0,24.80717302564058
86,860.0,24.810289294879343
87,870.0,24.81329940377686
88,880.0,24.816208112792726
89,890.0,24.8190199189127
90,900.0,24.82173907292932
91,910.0,24.824369595417025
92,920.0,24.826915291512442
93,930.0,24.82937976460094
94,940.0,24.831766429000403
95,950.0,24.834078521726102
96,960.0,24.836319113411655
97,970.0,24.838491118453373
98,980.0,24.84059730444123
99,990.0,24.842640300934203
100,1000.0,24.844622607629162
