calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8bebecf-1abe-462e-9275-2fc9a3cc495f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-08,negative,204.277,33.083,33.082,-0.000,-0.000,-0.000,33.082,204.276,33.082,-0.000,-0.000,0.000,33.082,33.083,204.277,-0.000,-0.000,-0.000,0.001,0.002,0.001,11.805,-0.000,-0.000,0.003,0.003,0.002,-0.000,11.805,-0.000,0.003,0.003,0.002,-0.000,-0.000,11.805
e8bebecf-1abe-462e-9275-2fc9a3cc495f,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-08,positive,204.273,33.078,33.079,0.000,0.000,0.000,33.079,204.273,33.079,0.000,0.000,0.000,33.079,33.078,204.273,0.000,0.000,0.000,-0.001,-0.002,-0.001,11.805,0.000,0.000,-0.003,-0.003,-0.002,0.000,11.805,0.000,-0.003,-0.003,-0.002,0.000,0.000,11.805
026fa8b2-03a4-4225-b104-bcf411b5eea7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-07,negative,204.275,33.081,33.081,-0.000,-0.000,-0.000,33.081,204.275,33.081,-0.000,-0.000,-0.000,33.081,33.081,204.275,-0.000,-0.000,-0.000,0.000,0.000,0.000,11.805,-0.000,-0.000,0.000,0.000,0.000,-0.000,11.805,-0.000,0.000,0.000,0.000,-0.000,-0.000,11.805
026fa8b2-03a4-4225-b104-bcf411b5eea7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-07,positive,204.275,33.080,33.080,0.000,0.000,0.000,33.080,204.275,33.080,0.000,0.000,0.000,33.080,33.080,204.275,0.000,0.000,0.000,-0.000,-0.000,-0.000,11.805,0.000,0.000,-0.000,-0.000,-0.000,0.000,11.805,0.000,-0.000,-0.000,-0.000,0.000,0.000,11.805
79c2f359-054f-47b7-a29f-c79ec244f265,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-06,negative,204.276,33.080,33.080,-0.000,-0.000,-0.000,33.080,204.276,33.080,-0.000,-0.000,-0.000,33.080,33.080,204.276,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,11.805,-0.000,-0.000,0.000,0.000,-0.000,-0.000,11.805,-0.000,0.000,-0.000,0.000,-0.000,-0.000,11.805
79c2f359-054f-47b7-a29f-c79ec244f265,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.269359092974006,6.269359092974006,6.269359092974006,90.0,90.0,90.0,1e-06,positive,204.275,33.080,33.080,0.000,0.000,0.000,33.080,204.275,33.080,0.000,0.000,0.000,33.080,33.080,204.275,0.000,0.000,0.000,0.000,0.000,0.000,11.805,0.000,0.000,-0.000,-0.000,0.000,0.000,11.805,0.000,-0.000,0.000,-0.000,0.000,0.000,11.805
b3631452-5b05-4c6b-83ce-76cd49ae1159,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-08,negative,337.673,273.886,273.886,-0.103,0.135,0.188,273.938,337.621,273.886,-0.103,0.135,0.188,273.938,273.886,337.621,-0.103,0.135,0.188,9.649,13.050,9.737,33.320,-0.191,0.379,6.087,2.217,2.578,-0.317,33.137,0.020,6.087,2.578,2.217,-0.317,-0.033,33.190
b3631452-5b05-4c6b-83ce-76cd49ae1159,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-08,positive,328.132,264.448,264.448,0.103,-0.135,-0.188,264.397,328.183,264.448,0.103,-0.135,-0.188,264.397,264.448,328.183,0.103,-0.135,-0.188,-10.266,-13.839,-9.446,33.332,0.318,-0.611,-6.691,-2.677,-2.317,0.303,33.139,-0.016,-6.691,-2.317,-2.677,0.303,0.036,33.086
1f028f34-69cc-45d0-9adf-c49c04ff803e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-07,negative,333.380,269.639,269.639,-0.010,0.014,0.019,269.644,333.374,269.639,-0.010,0.014,0.019,269.644,269.639,333.374,-0.010,0.014,0.019,0.965,1.305,0.974,33.215,-0.019,0.038,0.609,0.222,0.258,-0.032,33.196,0.002,0.609,0.258,0.222,-0.032,-0.003,33.202
1f028f34-69cc-45d0-9adf-c49c04ff803e,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdTe,B2--CsCl,B2--CsCl,3.85015829512086,3.85015829512086,3.85015829512086,90.0,90.0,90.0,1e-07,positive,332.425,268.695,268.695,0.010,-0.014,-0.019,268.690,332.430,268.695,0.010,-0.014,-0.019,268.690,268.695,332.430,0.010,-0.014,-0.019,-1.027,-1.384,-0.945,33.216,0.032,-0.061,-0.669,-0.268,-0.232,0.030,33.197,-0.002,-0.669,-0.232,-0.268,0.030,0.004,33.191
