,temperature,C1--CaF2--fluorite a=6.7860
0,0.0,26.06162849139682
1,10.0,26.06189496798328
2,20.0,26.06344299854244
3,30.0,26.06640403589086
4,40.0,26.070596330322754
5,50.0,26.07588392372062
6,60.0,26.08215530017603
7,70.0,26.08930660911832
8,80.0,26.097241706949408
9,90.0,26.105874860850577
10,100.0,26.11513201450278
11,110.0,26.124950057728284
12,120.0,26.135275686672557
13,130.0,26.146063668332797
14,140.0,26.157275611193644
15,150.0,26.16887860289945
16,160.0,26.180844234798972
17,170.0,26.19314770519746
18,180.0,26.205767295555884
19,190.0,26.218683728678343
20,200.0,26.231879744807554
21,210.0,26.24533982640664
22,220.0,26.25904991914544
23,230.0,26.272997042449706
24,240.0,26.28716937309689
25,250.0,26.30155582125467
26,260.0,26.316146298097348
27,270.0,26.33093104786928
28,280.0,26.345900894334836
29,290.0,26.36104737269322
30,300.0,26.376362219073915
31,310.0,26.39183772405015
32,320.0,26.40746615623304
33,330.0,26.42324040049776
34,340.0,26.439153325247123
35,350.0,26.45519819751946
36,360.0,26.471368437507948
37,370.0,26.48765766287137
38,380.0,26.504059285578325
39,390.0,26.52056735599741
40,400.0,26.537175657920045
41,410.0,26.553878589973845
42,420.0,26.57067038061921
43,430.0,26.587544468102497
44,440.0,26.604496167312636
45,450.0,26.6215188312418
46,460.0,26.63860873251491
47,470.0,26.655757707813837
48,480.0,26.67296193965116
49,490.0,26.690218003117312
50,500.0,26.707515535729147
51,510.0,26.72485367149179
52,520.0,26.742225167151194
53,530.0,26.759627661367134
54,540.0,26.77705428025158
55,550.0,26.794496264928664
56,560.0,26.811957773134854
57,570.0,26.829422648816024
58,580.0,26.846894950713548
59,590.0,26.86435944335607
60,600.0,26.881829716074545
61,610.0,26.89928320369059
62,620.0,26.916721663815636
63,630.0,26.9341441266042
64,640.0,26.951545016371384
65,650.0,26.968992057714406
66,660.0,26.9862700472497
67,670.0,27.00382783154318
68,680.0,27.019250838470743
69,690.0,27.038094104450607
70,700.0,27.055263697135004
71,710.0,27.072367659405753
72,720.0,27.08939016427087
73,730.0,27.10638032258038
74,740.0,27.123355612611462
75,750.0,27.140151894675967
76,760.0,27.157098263865873
77,770.0,27.17371455224982
78,780.0,27.190364611552525
79,790.0,27.206950433856623
80,800.0,27.223411597047484
81,810.0,27.239811110952612
82,820.0,27.256116331704607
83,830.0,27.272338031246793
84,840.0,27.28845800910246
85,850.0,27.304482616348807
86,860.0,27.320410969053942
87,870.0,27.33623384061359
88,880.0,27.351954101633513
89,890.0,27.367565266895138
90,900.0,27.383069820367368
91,910.0,27.39846423585068
92,920.0,27.413749050916085
93,930.0,27.42891808995894
94,940.0,27.44397243941812
95,950.0,27.45891081141119
96,960.0,27.473729430726085
97,970.0,27.48842983323438
98,980.0,27.503009174752624
99,990.0,27.517466406911975
100,1000.0,
