,temperature,B3--ZnS--cubic-zinc-blende a=6.1010,mp-541441 a=5.7145
0,0.0,0.0,0.0
1,10.0,0.07914256857167175,0.07025495095205374
2,20.0,0.6926037325449872,0.6859701772360113
3,30.0,1.9316353336364163,1.9421932422762662
4,40.0,3.4614197347027504,3.5740977614676583
5,50.0,5.083906056012564,5.400447192743061
6,60.0,6.728878294419493,7.314041111110628
7,70.0,8.371906667721317,9.24723446944624
8,80.0,9.999482192824162,11.15686203379485
9,90.0,11.60057659067949,13.016544027508228
10,100.0,13.166009314424388,14.811418730090907
11,110.0,14.68888061256962,16.534264560720207
12,120.0,16.16462946277338,18.182736372050062
13,130.0,17.59073602116966,19.757480098884482
14,140.0,18.966286292310535,21.260890106820042
15,150.0,20.29154214972844,22.696310950430394
16,160.0,21.567577987401393,24.067535481916416
17,170.0,22.79599793409454,25.378496147643116
18,180.0,23.978726574132985,26.633080373958602
19,190.0,25.117859396415625,27.835024787326972
20,200.0,26.215558902381588,28.9878590045459
21,210.0,27.273984369941054,30.094880207658328
22,220.0,28.295245840467654,31.15914650170425
23,230.0,29.281375239574796,32.1834814184824
24,240.0,30.234309443713038,33.170484731153415
25,250.0,31.155881559860845,34.12254654113959
26,260.0,32.04781776338737,35.04186275042419
27,270.0,32.91173782198858,35.930450769854446
28,280.0,33.749157995226774,36.790164785245025
29,290.0,34.561495399033504,37.62271020270255
30,300.0,35.35007320761698,38.429657083512
31,310.0,36.11612626488106,39.2124524964217
32,320.0,36.86080681780721,39.97243178656219
33,330.0,37.58519018254311,40.710828802037135
34,340.0,38.29028022248981,41.42878514207716
35,350.0,38.977014565165085,42.12735850154422
36,360.0,39.646269517429076,42.80753019004004
37,370.0,40.298864660755015,43.47021190280055
38,380.0,40.93556712326718,44.116251816930976
39,390.0,41.55709553492427,44.74644008147914
40,400.0,42.16412367840258,45.36151376422181
41,410.0,42.75728385187182,45.96216131222673
42,420.0,43.33716996178349,46.549026577644455
43,430.0,43.90434036452694,47.122712454875845
44,440.0,44.45932047581975,47.683784170314624
45,450.0,45.00260516614129,48.2327722614276
46,460.0,45.53466095968732,48.77017527784332
47,470.0,46.055928053282614,49.296462233524636
48,480.0,46.56682217062546,49.8120748358461
49,490.0,47.067736266035695,50.317429514514
50,500.0,47.559042090779975,50.812919270715085
51,510.0,48.0410916340127,51.29891536463112
52,520.0,48.51421844921316,51.775768857434706
53,530.0,48.97873887619289,52.2438120221224
54,540.0,49.434953167758955,52.70335963599102
55,550.0,49.88314652928444,53.154710166145
56,560.0,50.32359007876597,53.598146858257564
57,570.0,50.756541734159086,54.033938737657486
58,580.0,51.182247034251006,54.46234153092044
59,590.0,51.600939898642295,54.88359851526431
60,600.0,52.01284333204188,55.297941302278154
61,610.0,52.41817007745796,55.705590561909354
62,620.0,52.81712322255338,56.10675669195633
63,630.0,53.20989676299125,56.501640437865994
64,640.0,53.5966761262767,56.8904334671087
65,650.0,53.97763865926756,57.27331890201685
66,660.0,54.35295408226949,57.65047181458432
67,670.0,54.722784912337595,58.02205968639081
68,680.0,55.08728685819868,58.388242836535056
69,690.0,55.4466091890041,58.749174820155886
70,700.0,55.80089507891807,59.10500279992096
71,710.0,56.15028192934239,59.455867892627104
72,720.0,56.49490167053923,59.80190549285036
73,730.0,56.83488104407854,60.143245575438335
74,740.0,57.17034186761736,60.48001297847134
75,750.0,57.5014012832536,60.812327668148924
76,760.0,57.8281719906371,61.1403049869803
77,770.0,58.15076246594552,61.46405588649819
78,780.0,58.4692771677227,61.78368714563629
79,790.0,58.783816730492816,62.09930157580744
80,800.0,59.094478146994106,62.41099821363244
81,810.0,59.401354939823996,62.71887250219324
82,820.0,59.704537323222596,63.02301646162014
83,830.0,60.00411235563487,63.32351884974148
84,840.0,60.300164083676734,63.620465313491955
85,850.0,60.5927736780938,63.91393853168509
86,860.0,60.882019562188304,64.20401834975537
87,870.0,61.167977533251786,64.49078190697767
88,880.0,61.450720877434826,64.77430375667275
89,890.0,61.73032047843923,65.05465597985841
90,900.0,62.00684492047604,65.33190829275462
91,910.0,62.280360585793424,65.60612814854267
92,920.0,62.55093174717645,65.87738083374555
93,930.0,62.818620655619114,66.14572955954976
94,940.0,63.0834876235901,66.41123554840233
95,950.0,63.34559110405851,66.67395811615276
96,960.0,63.60498776556862,66.9339547500204
97,970.0,63.86173256360946,67.19128118264817
98,980.0,64.11587880845413,67.44599146243809
99,990.0,64.36747822972976,67.69813802044447
100,1000.0,64.61658103784818,67.94777173397038
