,temperature,mp-971837 a=6.2830
0,0.0,51.13343158675922
1,10.0,51.13364505125992
2,20.0,51.13666663594413
3,30.0,51.145968652083724
4,40.0,51.161240354604296
5,50.0,51.18052726657011
6,60.0,51.20222398521729
7,70.0,51.22535148232568
8,80.0,51.24936102053724
9,90.0,51.27394396231376
10,100.0,51.29891466407073
11,110.0,51.32414959416119
12,120.0,51.34955685450691
13,130.0,51.37506530326328
14,140.0,51.40061489030583
15,150.0,51.426155055936654
16,160.0,51.45164326063888
17,170.0,51.47704166976987
18,180.0,51.50231977765763
19,190.0,51.527450115527664
20,200.0,51.55240802201335
21,210.0,51.57717448704924
22,220.0,51.60173040742494
23,230.0,51.6260624878939
24,240.0,51.65015643475674
25,250.0,51.67400186547468
26,260.0,51.69758826153064
27,270.0,51.72090721175909
28,280.0,51.743951611457305
29,290.0,51.76671489812194
30,300.0,51.78919205421364
31,310.0,51.81137806292555
32,320.0,51.83326899477995
33,330.0,51.85486045068683
34,340.0,51.8761504820831
35,350.0,51.89713594445657
36,360.0,51.917814937854466
37,370.0,51.93818503954576
38,380.0,51.95824475635516
39,390.0,51.977992607251565
40,400.0,51.99742793144613
41,410.0,52.01654948714009
42,420.0,52.03535709567096
43,430.0,52.05384910865625
44,440.0,52.0720261140453
45,450.0,52.08988686086644
46,460.0,52.10743222620888
47,470.0,52.124661688830564
48,480.0,52.14157465665692
49,490.0,52.15817188144196
50,500.0,52.17445372538839
51,510.0,52.19041985155961
52,520.0,52.20607099789782
53,530.0,52.22140704261358
54,540.0,52.23642921835262
55,550.0,52.25113694554209
56,560.0,52.26553154438954
57,570.0,52.27961355625168
58,580.0,52.29338285164924
59,590.0,52.30684048692178
60,600.0,52.31998701790754
61,610.0,52.33282341164156
62,620.0,52.34535009479132
63,630.0,52.35756747553657
64,640.0,52.369476706249046
65,650.0,52.38107828116583
66,660.0,52.39237316831114
67,670.0,52.40336186323161
68,680.0,52.41404543925204
69,690.0,52.42442448060903
70,700.0,52.4345000110603
71,710.0,52.444272208195194
72,720.0,52.45374257154617
73,730.0,52.46291191097816
74,740.0,52.47178053391594
75,750.0,52.48035003493136
76,760.0,52.488620029082576
77,770.0,52.49659273250862
78,780.0,52.50426856890511
79,790.0,52.511647802833856
80,800.0,52.51873141352566
81,810.0,52.525521167450364
82,820.0,52.53201680219358
83,830.0,52.53822015338065
84,840.0,52.544131854169414
85,850.0,52.54975178287698
86,860.0,52.5550820426493
87,870.0,52.560123350365885
88,880.0,52.56487531701979
89,890.0,52.569340692856414
90,900.0,52.57351875656117
91,910.0,52.57741098194346
92,920.0,52.581018354920914
93,930.0,52.58434171774837
94,940.0,52.587382228783845
95,950.0,52.59013974042837
96,960.0,52.5926161413129
97,970.0,52.59481140051829
98,980.0,52.596727887888335
99,990.0,52.598364755667546
100,1000.0,
