,temperature,mp-971712 a=4.0005
0,0.0,22.252680531675193
1,10.0,22.252683425596963
2,20.0,22.252733969176898
3,30.0,22.25294633719415
4,40.0,22.253406954978665
5,50.0,22.254129903077725
6,60.0,22.255097197449384
7,70.0,22.256291264910214
8,80.0,22.257704176474565
9,90.0,22.25933465651794
10,100.0,22.261183320934858
11,110.0,22.26324882388806
12,120.0,22.265526652453104
13,130.0,22.26800901770591
14,140.0,22.270685460454555
15,150.0,22.273543876031905
16,160.0,22.27657119410991
17,170.0,22.279754005909925
18,180.0,22.283079040711367
19,190.0,22.286533913240998
20,200.0,22.290106368398504
21,210.0,22.29378546289899
22,220.0,22.297560937475737
23,230.0,22.30142334019432
24,240.0,22.305364206353254
25,250.0,22.30937559409907
26,260.0,22.313450557860566
27,270.0,22.317582612739436
28,280.0,22.321766108037682
29,290.0,22.325995506448088
30,300.0,22.330266418681436
31,310.0,22.334574237815975
32,320.0,22.338915245077434
33,330.0,22.343285818531957
34,340.0,22.347682964575768
35,350.0,22.35210344430513
36,360.0,22.356544870971312
37,370.0,22.361004592643084
38,380.0,22.36548064934856
39,390.0,22.369970899333698
40,400.0,22.374473466807494
41,410.0,22.378986737505663
42,420.0,22.383509119735137
43,430.0,22.388039307280756
44,440.0,22.392575877970373
45,450.0,22.397117751070255
46,460.0,22.401663707817203
47,470.0,22.406212708526464
48,480.0,22.410763946240134
49,490.0,22.415316530808386
50,500.0,22.419869587557166
51,510.0,22.424422415401274
52,520.0,22.428974234758975
53,530.0,22.433524548335182
54,540.0,22.438072757397435
55,550.0,22.44261822650991
56,560.0,22.447160550046767
57,570.0,22.45169905246529
58,580.0,22.45623363349784
59,590.0,22.460763562583168
60,600.0,22.465288606327647
61,610.0,22.46980835022678
62,620.0,22.474322572305695
63,630.0,22.478830822002465
64,640.0,22.483332907348068
65,650.0,22.487828480914885
66,660.0,22.492317367572344
67,670.0,22.49679923757325
68,680.0,22.501273936343637
69,690.0,22.505741305856183
70,700.0,22.51020113600206
71,710.0,22.51465315665596
72,720.0,22.519097187982442
73,730.0,22.523533219699544
74,740.0,22.527960973662356
75,750.0,22.532380470049393
76,760.0,22.5367913238027
77,770.0,22.541193563140208
78,780.0,22.545587193530203
79,790.0,22.549971914219125
80,800.0,22.55434764437546
81,810.0,22.558714413970673
82,820.0,22.563072041031802
83,830.0,22.567420657761026
84,840.0,22.571759859563734
85,850.0,22.576089722600624
86,860.0,22.580410180559536
87,870.0,22.584721212615133
88,880.0,22.589022728152287
89,890.0,22.59331462460865
90,900.0,22.59759709317894
91,910.0,22.601869795356002
92,920.0,22.60613267430722
93,930.0,22.610386007923378
94,940.0,22.614629541037228
95,950.0,22.618863134444194
96,960.0,22.62308712510115
97,970.0,22.62730115173001
98,980.0,22.631505397590324
99,990.0,22.63569963840789
100,1000.0,
