,temperature,B3--ZnS--cubic-zinc-blende a=6.4780,oqmd-19425 a=4.5806
0,0.0,0.0,0.0
1,10.0,0.11394156041312721,0.10695722811402954
2,20.0,0.887128387669723,0.8757714410905212
3,30.0,2.3537383830531895,2.341422321550893
4,40.0,4.165181345409073,4.152753864866972
5,50.0,6.145461804082718,6.132992961985228
6,60.0,8.1988098161538,8.186288490030568
7,70.0,10.258992239107506,10.246412778847024
8,80.0,12.281474683224342,12.268838036673994
9,90.0,14.239364893836443,14.22667457156326
10,100.0,16.11851776438182,16.10577782948509
11,110.0,17.913150547260873,17.900364878648183
12,120.0,19.622602874462714,19.60977495563804
13,130.0,21.249169101879186,21.23630199940176
14,140.0,22.79672540207915,22.783821804158112
15,150.0,24.269890008871506,24.25695227729147
16,160.0,25.67352403662894,25.66055425630894
17,170.0,27.01244419373076,26.99944421555762
18,180.0,28.291265192995347,28.278236669531537
19,190.0,29.514320507460187,29.50126492234808
20,200.0,30.68562975106537,30.67254844318619
21,210.0,31.808893215125597,31.79578739851652
22,220.0,32.887501670915405,32.8743724512703
23,230.0,33.92455422229877,33.911402610732914
24,240.0,34.92287987164074,34.90970679624175
25,250.0,35.88506023531396,35.8718665509005
26,260.0,36.813451935398135,36.800238431819096
27,270.0,37.71020786222824,37.696975271452914
28,280.0,38.57729690854751,38.564045910779164
29,290.0,39.4165220197333,39.40325324867985
30,300.0,40.22953654721644,40.216250594680616
31,310.0,41.01785897256715,41.004556392449025
32,320.0,41.78288611155112,41.76956742336384
33,330.0,42.52590492603611,42.51257061799256
34,340.0,43.248103076187185,43.234753607937016
35,350.0,43.95057834205967,43.93721414711559
36,360.0,44.63434703592639,44.62096852382062
37,370.0,45.30035151686609,45.286959075079494
38,380.0,45.94946690860115,45.93606090429369
39,390.0,46.58250711111745,46.56908789267436
40,400.0,47.20023018662815,47.18679808506275
41,410.0,47.803343191326505,47.789898521540785
42,420.0,48.39250651595777,48.37904957789106
43,430.0,48.96833779085922,48.954868870523
44,440.0,49.531415404385534,49.51793477480906
45,450.0,50.082281677836676,50.06878959992621
46,460.0,50.62144573478761,50.60794245811999
47,470.0,51.149386098223566,51.13587186175973
48,480.0,51.66655304485717,51.65302807760966
49,490.0,52.17337074257105,52.15983526420292
50,500.0,52.67023919384465,52.65669341523497
51,510.0,53.157536005385246,53.14398012914247
52,520.0,53.63561800182105,53.622052222762434
53,530.0,54.10482269930944,54.09124720489329
54,540.0,54.56546965306412,54.55188462380485
55,550.0,55.017861691295096,55.00426730113857
56,560.0,55.462286046639925,55.4486824633111
57,570.0,55.89901539492691,55.88540278027
58,580.0,56.328308810149984,56.314687320413775
59,590.0,56.75041264340598,56.736782429539964
60,600.0,57.16556133293088,57.151922540847345
61,610.0,57.573978151456586,57.560330922278425
62,620.0,57.97587589658829,57.96222036687555
63,630.0,58.371457529213,58.35779383119024
64,640.0,58.76091676457467,58.74724502632726
65,650.0,59.14443862005821,59.13075896572017
66,660.0,59.52219992339845,59.50851247333819
67,670.0,59.89436978469874,59.88067465568857
68,680.0,60.261110035217406,60.24740734058725
69,690.0,60.622575635710625,60.60886548549712
70,700.0,60.9789150567758,60.96519755786877
71,710.0,61.3302706334574,61.316545889726704
72,720.0,61.67677889616527,61.66304700859624
73,730.0,62.01857087976233,62.00483194656383
74,740.0,62.35577241248277,62.34202652920578
75,750.0,62.688504386278574,62.67475164591633
76,760.0,63.01688300994826,63.00312350304894
77,770.0,63.341020046379356,63.3272538611312
78,780.0,63.661023035037495,63.64725025735951
79,790.0,63.976995500804215,63.9632162144419
80,800.0,64.28903715017057,64.27525143676576
81,810.0,64.5972440556285,64.5834519948034
82,820.0,64.90170882914984,64.88791049858386
83,830.0,65.20252078550159,65.18871626099836
84,840.0,65.49976609608713,65.48595545163747
85,850.0,65.7935279339577,65.77971124180931
86,860.0,66.08388661061984,66.07006394133458
87,870.0,66.37091970515951,66.35709112767923
88,880.0,66.6547021862053,66.64086776789534
89,890.0,66.93530652718381,66.92146633389576
90,900.0,67.21280281533797,67.19895691145813
91,910.0,67.48725885486392,67.4734073033527
92,920.0,67.7587402645586,67.74488312700956
93,930.0,68.02731057034359,68.0134479070254
94,940.0,68.2930312929603,68.27916316285094
95,950.0,68.55596203111466,68.54208849195288
96,960.0,68.81616054041493,68.80228164872936
97,970.0,69.0736828082874,69.05979861944101
98,980.0,69.32858312514196,69.31469369336106
99,990.0,69.5809141520151,69.56701953043331
100,1000.0,69.83072698488226,69.81682722556508
