,temperature,mp-1226952 a=4.4174
0,0.0,-2.3081234128514656
1,10.0,-2.308125101184725
2,20.0,-2.308154643276028
3,30.0,-2.3082736876797534
4,40.0,-2.3085324909290494
5,50.0,-2.30895859215838
6,60.0,-2.309566697875708
7,70.0,-2.3103637894849514
8,80.0,-2.3113514654944693
9,90.0,-2.3125275976345296
10,100.0,-2.313887643950278
11,110.0,-2.3154256372146174
12,120.0,-2.317134872559954
13,130.0,-2.3190083661316283
14,140.0,-2.321039142469722
15,150.0,-2.3232204081307697
16,160.0,-2.3255456535634655
17,170.0,-2.3280087024145795
18,180.0,-2.3306037300541935
19,190.0,-2.3333252668105464
20,200.0,-2.3361681882899497
21,210.0,-2.339127698076778
22,220.0,-2.3421993082336083
23,230.0,-2.3453788204177934
24,240.0,-2.348662303320659
25,250.0,-2.352046074281063
26,260.0,-2.3555266774851473
27,270.0,-2.35910087009836
28,280.0,-2.3627656028227144
29,290.0,-2.3665180061381133
30,300.0,-2.370355375271796
31,310.0,-2.374275158834295
32,320.0,-2.3782749458841708
33,330.0,-2.382352456099102
34,340.0,-2.3865055298892828
35,350.0,-2.390732120083551
36,360.0,-2.39503028251129
37,370.0,-2.3993981711592585
38,380.0,-2.4038340281860013
39,390.0,-2.4083361802594068
40,400.0,-2.4129030321570575
41,410.0,-2.4175330626679723
42,420.0,-2.42222481667061
43,430.0,-2.426976904458733
44,440.0,-2.4317879956214794
45,450.0,-2.4366568165695073
46,460.0,-2.441582145944124
47,470.0,-2.4465628135739554
48,480.0,-2.4515976937540147
49,490.0,-2.4566857058728675
50,500.0,-2.461825810918892
51,510.0,-2.46701700946546
52,520.0,-2.47225834155
53,530.0,-2.477548875792838
54,540.0,-2.482887721198161
55,550.0,-2.4882740141637383
56,560.0,-2.4937069239460072
57,570.0,-2.499185645386937
58,580.0,-2.5047094016504703
59,590.0,-2.510277441497478
60,600.0,-2.5158890395166407
61,610.0,-2.521543490755522
62,620.0,-2.527240115912987
63,630.0,-2.532978253764559
64,640.0,-2.5387572647299765
65,650.0,-2.54457652932585
66,660.0,-2.55043544503757
67,670.0,-2.556333428474631
68,680.0,-2.5622699122670296
69,690.0,-2.568244344075064
70,700.0,-2.574256190616952
71,710.0,-2.580304931020799
72,720.0,-2.58639005612591
73,730.0,-2.592511077192449
74,740.0,-2.5986675130580235
75,750.0,-2.6048588968227495
76,760.0,-2.6110847741126624
77,770.0,-2.617344702037393
78,780.0,-2.6236382493434216
79,790.0,-2.629964994101122
80,800.0,-2.636324526366366
81,810.0,-2.642716446895357
82,820.0,-2.6491403641899107
83,830.0,-2.65559589614327
84,840.0,-2.662082672388738
85,850.0,-2.6686003275265158
86,860.0,-2.675148506832701
87,870.0,-2.6817268639514813
88,880.0,-2.6883350607374066
89,890.0,-2.694972762050172
90,900.0,-2.7016396462801677
91,910.0,-2.7083353957628273
92,920.0,-2.71505970119433
93,930.0,-2.7218122555833464
94,940.0,-2.7285927632058464
95,950.0,-2.7354009362132277
96,960.0,-2.7422364867981255
97,970.0,-2.7490991357485597
98,980.0,-2.755988609947411
99,990.0,-2.7629046410333427
100,1000.0,
