,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.1836327749687115,-0.19505370356271448,-0.19645463672348565,5.286350234693828,2.358380953406262,0.7429921089866224,2.4482716084381178,2.7253021005190505,0.44784074240481353,2.7347794798633105
2,20.0,1.357337107806918,1.2684579836898995,1.2583164962549178,7.755792098592853,5.788780535636683,3.252297869541311,6.136199703409965,6.5947421038531235,3.4392616596113625,5.42782926673977
3,30.0,4.930015600010897,4.827367849186229,4.81570597762424,10.922287821078642,9.682405008795175,7.041456473888382,10.165683890873314,10.455966953844277,7.4976942183458855,8.286147803451886
4,40.0,8.682378479669444,8.596202978829227,8.583497417693357,14.22190626800942,13.233057164023476,10.712087403240616,13.724258665273354,13.744760516936957,11.25179390760433,11.029371606647214
5,50.0,11.89789214210335,11.83178068107679,11.818868203929682,17.049733757535556,16.00484677706479,13.726231414466705,16.43852379675301,16.293324446946098,14.308662048611131,13.415901587304905
6,60.0,14.470761128827501,14.420292338753926,14.408069172990981,19.330720655697814,18.06292341306866,16.05541311896097,18.41641427906001,18.206107495945943,16.679132333279334,15.42866296276179
7,70.0,16.49111657244851,16.45128522131312,16.440267025430483,21.160839666492674,19.590252984227746,17.82676014884578,19.858941625608093,19.64356091099535,18.49278886112798,17.14397823325173
8,80.0,18.083733120747034,18.050675639337555,18.041055514543498,22.645014789033457,20.745804568988845,19.179701455668166,20.93116466366377,20.742093371064882,19.88569382844864,18.64924094439759
9,90.0,19.357890645081948,19.32888714823799,19.320680191936514,23.862287240029172,21.643435088933376,20.22708597660712,21.748487010644546,21.601346200145976,20.96828109024509,20.016395497835603
10,100.0,20.397917121925744,20.37107613949357,20.36421847485597,24.866850892996855,22.36044398434726,21.0521406746723,22.388259892113233,22.29058576802025,21.822737053736542,21.298688664196625
11,110.0,21.265995157890163,21.239982532190755,21.234381676564766,25.695389669842896,22.94882084445271,21.714391842033013,22.902146674749766,22.857397072143737,22.508361775785783,22.533832964431546
12,120.0,22.007345280286735,21.981186161677247,21.9767469277943,26.37425516110949,23.44377076221219,22.25615845361867,23.32503000799186,23.334592552497824,23.067632079607048,23.747964558433516
13,130.0,22.654868636809745,22.627805718843426,22.624446290003416,26.92263598654886,23.869463526771572,22.7076857309973,23.680852843614115,23.74504905729341,23.53109250676348,24.958751017051632
14,140.0,23.232650725071526,23.20409176450095,23.201749680317214,27.352744562759458,24.242734676273518,23.090812366057207,23.986339666421728,24.104920321722194,23.920903988066673,26.17766224894345
15,150.0,23.758536415007782,23.727997062739107,23.72661839860198,27.760345179182018,24.57548187352266,23.42150273658769,24.253374821194843,24.42576333313931,24.25332763929263,27.411480395888333
16,160.0,24.245916286484636,24.212947232555347,24.212484409875337,27.930892814025885,24.876253444770203,23.71158291561898,24.490554376414646,24.71596676522508,24.540448668141366,28.663360163939004
17,170.0,24.704919449142764,24.669139565907486,24.669551125647423,28.017632915840576,25.151238166424374,23.96992863572175,24.70418060962942,24.981668279670437,24.79135691985122,29.933428720034296
18,180.0,25.143305893228952,25.104360233478506,25.10567493576158,28.16935875767226,25.404991606616765,24.203284319824817,24.89893840113206,25.22743417763946,25.012968576154066,31.219340398898698
19,190.0,25.567118344309144,25.524689941716794,25.526839538843987,28.200087083839463,25.64087195612326,24.416837809209813,25.078358581729983,25.456680998672756,25.210614999954227,32.51670502464692
20,200.0,25.981137104852735,25.934875518005736,25.937827472331033,28.185442203697146,25.861385702529997,24.614619184837647,25.245129286042914,25.671968487635286,25.388435002127498,33.8190314776855
21,210.0,26.389015619209562,26.33864424511328,26.342489851306397,28.125328496770692,26.068423995578573,24.799800186202916,25.401311742974766,25.875241098612427,25.54968767205994,35.118235438856495
22,220.0,26.793899658217683,26.73899593449526,26.743799419565214,28.02796251082375,26.263425592729778,24.974893696229223,25.548508646307297,26.067979912700785,25.6969732659979,36.40491008296295
23,230.0,27.19805960641024,27.1384858030761,27.143860855862517,27.900887097962745,26.447457698995144,25.141908799773287,25.687967570859648,26.251323895791828,25.83233687707121,37.66839378884593
24,240.0,27.60280164095418,27.538280332438966,27.54467152128845,27.752601639667844,26.621327499650942,25.302467007723745,25.820665348122066,26.42614161198664,25.957443667184748,38.897102833129495
25,250.0,28.011420661277786,27.941364913091647,27.948754281111928,27.58802981606686,26.785685728744564,25.457883452217693,25.947383686222572,26.593075831876597,26.07371779515493,40.07900522861382
26,260.0,28.424759443600614,28.34903529662459,28.35691331779443,27.411909180883267,26.941001178782294,25.609234771871154,26.068735187942806,26.75262048171625,26.18215615074232,41.20139296137981
27,270.0,28.840412936549917,28.759598062282944,28.76849214062035,27.228293491709913,27.087647740103165,25.757404545417277,26.18520024451767,26.905116915250822,26.283671525562262,42.252365006512406
28,280.0,29.262559164361573,29.175490871293256,29.185643215589316,27.040522787161773,27.225930518878364,25.903120900755212,26.297181422241767,27.05099873785347,26.379116874002552,43.2214479594693
29,290.0,29.692363123040234,29.599058204323864,29.609530014071524,26.851734210837517,27.356067523382887,26.046982132714117,26.404989486432584,27.190474186174985,26.469000182034723,44.09440531344207
30,300.0,30.127913454295694,30.02812963529252,30.038763415271312,26.6644746722122,27.478284545489128,26.189491330345923,26.508856636384085,27.323589998760372,26.554043036210746,44.8662279328436
31,310.0,30.570439014523668,30.461539234209667,30.476652720286538,26.480119953568895,27.592724059922656,26.331063674547554,26.60894142067057,27.45053860324718,26.634504801024416,45.528375311770056
32,320.0,31.018792656653435,30.908102803780096,30.918817201040195,26.30036997667039,27.699466598741413,26.47204178230862,26.705524493008014,27.571416464551817,26.710713227487002,46.07826224451226
33,330.0,31.472176976324743,31.353363209112814,31.35750791867671,26.126718197854313,27.79875191653764,26.612711942252815,26.79873744198979,27.686326978569387,26.783108756338688,46.48283678824204
34,340.0,31.91299166940037,31.80682534959019,31.915087849772032,25.95989153782833,27.890725168680248,26.753303526234284,26.888573121878533,27.795322379266576,26.85200128280442,46.78791583777232
35,350.0,32.49756903683799,31.788268740189366,31.1388393408197,25.800349708931726,27.975417828088954,26.894005401655864,26.97516245050515,27.89845281354144,26.917647396805545,46.99626648959416
