,temperature,mp-1244890 a=12.4357,mp-1244921 a=12.3935,mp-1244922 a=12.0411,mp-1244936 a=12.4568,mp-1244969 a=12.4483,mp-1244974 a=12.2590,mp-1244979 a=12.4354,mp-1244980 a=12.7455,mp-1244989 a=12.6260,mp-1245004 a=12.6928,mp-1245034 a=12.9617,mp-1245035 a=12.5885,mp-1245050 a=12.3877,mp-1245054 a=13.0687,mp-1245062 a=12.5412,mp-1245068 a=12.5110,mp-1245070 a=12.5654,mp-1245121 a=13.0298,mp-1245122 a=12.7466,mp-1245136 a=12.6335,mp-1245169 a=11.7437,mp-1245194 a=12.5464,mp-1245197 a=10.7927,mp-1245199 a=12.3867,mp-1245201 a=12.6966,mp-1245213 a=12.4810,mp-1245220 a=12.6920,mp-1245246 a=12.2436,mp-1245248 a=12.5305,mp-1245280 a=12.9075,mp-1245296 a=12.5438,mp-1245300 a=12.6199,mp-1245310 a=13.0271,mp-1245316 a=13.1239,mp-1245317 a=12.8078,mp-1245319 a=12.7023,mp-13456 a=3.8226,mp-543011 a=3.8226,mp-554503 a=3.8226,mp-554986 a=3.8226,mp-555214 a=3.8175,mp-555311 a=3.8226,mp-555410 a=3.8226,mp-555666 a=3.8226,mp-555763 a=3.8226,mp-556105 a=3.8226,mp-556155 a=3.8226,mp-556395 a=3.8226,mp-556543 a=3.8226,mp-556576 a=3.8226,mp-556950 a=3.8226,mp-556989 a=3.8226,mp-557308 a=3.8226,mp-561196 a=3.8226,mp-581405 a=3.8226,mp-680085 a=3.8226
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14918204455151565,0.15432559449112243,0.12902517468698269,0.1519401593274494,0.15859469157664172,0.1210212150972058,0.10940738100662802,0.18837789430655028,0.12572600983551532,0.17801037503062056,0.19970349679439478,0.14003276617672483,0.18544950334826163,0.14013437585053548,0.15090630256117127,0.14086421284060122,0.1751533627618705,0.15468070167542558,0.10957861276357635,0.17645963148229918,0.2126606908937934,0.12127700548922643,0.1351447282844407,0.14525136982410825,0.11789096372927477,0.09570777155035222,0.24443178168809404,0.2062393017348463,0.18665214964716553,0.12164950706954196,0.1422014114891208,0.1543907424121839,0.20824465345135487,0.21138215246914435,0.13158458668641596,0.17060762405956545,0.08364078979614759,0.08355958297642808,0.08351323709506646,0.083500525282379,0.15501149642338852,0.08337827704197727,0.08358454210402974,0.08354241865450325,0.0833864846739801,0.08389876501477904,0.08359783674102353,0.08349396797775636,0.08343817082929059,0.08346330277310166,0.08345688155122204,0.08342589512578966,0.08348634961625728,0.08351141560707667,0.08365303474816346,0.08379747715537217
2,20.0,1.09185171937389,0.9768994319037759,0.9629763590885673,1.0319867961476579,1.0581161244360413,0.906444937162196,0.8959742961909987,1.0701251156592761,0.9378642371225552,0.9799989046575444,1.1791684456781681,1.007362056611713,1.1609134924399065,0.9983238199956178,1.0375025419392157,0.9709327893601317,1.1210322435798483,1.0387649097996743,0.8735195251916705,0.9519432893780154,1.1415339943112754,0.9457715347351997,0.9772197363705601,0.9444755717689034,0.9223258918248366,0.834448402593953,1.262246227285185,1.1542535077024616,1.0603444796622294,0.930142968387167,0.9777727334383053,1.0359525365084359,1.2094555333276351,1.1311096633402038,0.9660787929549184,1.0662562302943226,0.7551039227701861,0.7542718557551528,0.7561425660701508,0.7557193336020347,0.8585273655502121,0.7556188052318156,0.7546715061025367,0.7559755646428272,0.7536299268365942,0.7562847062755097,0.7559750514222051,0.7556462038915963,0.7562947152041949,0.7534152148594494,0.7556126939618418,0.7551996690097145,0.7558580971732348,0.7561429087190777,0.7562514962102027,0.7568606098654038
3,30.0,2.538577226880728,2.3115212818496,2.3327035703040524,2.4219916176567353,2.4557819714290816,2.222991858906268,2.2344900776639616,2.46392226304307,2.288389924429613,2.256609432313964,2.6272258927207273,2.370200142475478,2.6158245308150185,2.3665233161986308,2.426221850506395,2.308010807858392,2.547815940262761,2.415532106011216,2.1752686675647404,2.2564642666033046,2.5352725498824062,2.313323821887537,2.325398716133337,2.240194320291216,2.2718082753870337,2.135713648479676,2.7280528863333164,2.55953685433935,2.407525811480998,2.264430429926263,2.3362616971883914,2.4367942000293215,2.6723263643341952,2.5253713422882584,2.3287966943504896,2.4611990417884795,2.157684233455432,2.156310555875125,2.159442077188965,2.1587677708633004,2.2333581663280437,2.1586802379105867,2.1569777112113155,2.1591358089231476,2.155352808321869,2.159438548491803,2.1591197223644,2.1586158510677906,2.159735176667359,2.154898492207798,2.158622231823757,2.157978869680494,2.1590001946123363,2.1594432126815435,2.1595315619408897,2.160424803227785
4,40.0,4.070979143764394,3.781479401527044,3.821336805910506,3.922700698062959,3.9583039334047667,3.6852872096769675,3.724266104083059,3.946067062750868,3.763505928108962,3.6740424813717754,4.130591241624773,3.84128950781765,4.135290544305879,3.84471019407853,3.910651807918063,3.7783045789488656,4.040652973266044,3.889812961705975,3.6192604437590457,3.701396453848607,4.031594731584637,3.804541070998634,3.7901984147547103,3.672188932660672,3.760675595758529,3.5998816970771093,4.237079044601458,4.0365568934062575,3.866512797877926,3.7234325325005,3.8132092369691777,3.9500293500021293,4.194359334173329,4.006426821509864,3.800769383134513,3.961317597298759,3.6974610781022132,3.69596945458509,3.6993927478550916,3.698658469734939,3.7401691665947494,3.698573595390383,3.696708873937638,3.6990552920420208,3.694934264687264,3.6993555077986606,3.6990330207317155,3.69849226288431,3.6997196997530866,3.6944403671978434,3.698503252504046,3.697806675999528,3.6989135351722746,3.6993939042427484,3.699477454460518,3.70043862165128
5,50.0,5.527902834915851,5.2068511825606505,5.245935063162118,5.358012538575719,5.394591249972671,5.10676456913023,5.179169547473353,5.355915744499768,5.180088594807687,5.064263986110299,5.543361707050707,5.258154495891172,5.572820715937591,5.266800443317072,5.332580616163291,5.20448716439236,5.447537345317903,5.301927535800017,5.02141341198995,5.1035675885424,5.464675011839498,5.240295470494302,5.199183611101789,5.071661879644497,5.20451589715308,5.030130607212225,5.652779985240883,5.441481317054087,5.27480577337885,5.1308487562398915,5.230700347473587,5.396194853648845,5.628029437039203,5.419075826635269,5.2053957305616505,5.392100685537591,5.078719671342068,5.077277162858985,5.080582646647491,5.079873094980076,5.100550990217062,5.079786894529235,5.07799868275423,5.080257818154055,5.076268260778133,5.08056084061861,5.080238144365233,5.079712446629788,5.080895732359833,5.075800298495933,5.079721728335132,5.079047802078733,5.080118856062093,5.0805837756606085,5.08066926074179,5.081602496187353
6,60.0,6.880417687315179,6.543752108764319,6.5709365491892875,6.6920613478598145,6.728706765485809,6.439320119092173,6.548974588237065,6.672088472528701,6.501277773051439,6.380065789800824,6.852287159585791,6.585115926336063,6.9079790577803575,6.5962072197226265,6.664523655009237,6.54127090156709,6.752174216780357,6.62163784837302,6.338405672112739,6.419181931188899,6.797477949527964,6.583929685411326,6.516063908781257,6.394575553779478,6.558786847734452,6.373971353365616,6.962333648718554,6.752267335327017,6.596476643478561,6.449128486198693,6.553933931837704,6.738367039393114,6.954543631232973,6.73741062196977,6.509900610884169,6.718464704314771,6.286991834779748,6.2855848929276075,6.288801784632647,6.288110575406809,6.298580289591994,6.288023409334013,6.28628618659038,6.288486357571688,6.284599858758476,6.288790441891595,6.288468630992877,6.28795427392738,6.289104552385565,6.284144057538249,6.287962042760588,6.2873048518821335,6.288349552521079,6.288802848626828,6.288889869974505,6.2898023753224015
7,70.0,8.13998590698683,7.796049608002126,7.808860348175768,7.935311707429604,7.970956841939308,7.6867807081073005,7.8324541577670885,7.908871575425174,7.737217132361889,7.622070173981202,8.077129088903686,7.82894340894721,8.154762181479382,7.839311461401651,7.916518149080135,7.792088023996062,7.973629615252299,7.8585375550255385,7.575505161990675,7.654147754368974,8.038571647527812,7.843838056961369,7.750759990200308,7.642556034258502,7.827674345973841,7.632817716835135,8.184434179866445,7.981761840233052,7.838566469043379,7.686196973132453,7.793380198579087,7.986887496284172,8.190594242495035,7.973891769563133,7.72761024650722,7.9529133196874735,7.3800268434681335,7.378591718834228,7.381877538858877,7.381170958746476,7.387718361671498,7.381084479814179,7.379298665332274,7.3815549827575175,7.377595678095755,7.381855773831241,7.3815348963492635,7.381013096890758,7.382188929560349,7.377120364333781,7.381019885060233,7.380348999457358,7.38141599412663,7.381878524271242,7.381964507936378,7.382894418097457
8,80.0,9.321584302283117,8.975609220643902,8.976610564649771,9.103677089791498,9.13749674558203,8.862648498958038,9.03845516681075,9.080105108741718,8.903280994348519,8.800157455672734,9.235253571577077,9.002241950401634,9.328121965942724,9.009353329784457,9.10097678528782,8.96938555437993,9.129343152969046,9.02602255975339,8.745492815485521,8.822096232457247,9.20320468036379,9.0331370867792,8.918408100954048,8.825217071726922,9.023190346709562,8.818734826016934,9.336394709259418,9.143984507697068,9.013441434888932,8.855682781632932,8.963804977418434,9.157937512311175,9.353303161171334,9.143136587440765,8.876517971036785,9.113512878331214,8.409415565157188,8.40790310590512,8.41138046007338,8.41063228446941,8.416276025749491,8.410547776658255,8.408637562699441,8.411037961644654,8.406867921987459,8.411332276178406,8.411012110432683,8.410468329454089,8.411715212971753,8.406350432406759,8.410474497725456,8.409766245180732,8.410893337876868,8.411381370360871,8.411464289365181,8.412441274415459
9,90.0,10.434155611415015,10.090207990629429,10.083613820867825,10.206997658097656,10.238480784127997,9.975927643890818,10.17354899063765,10.192017505502582,10.008455887837108,9.92026135046335,10.334752676125758,10.11263832814489,10.436137632826636,10.11509806023519,10.224015091247995,10.081630447604464,10.227557616193854,10.13165430062686,9.856183341219426,9.931208170311404,10.301293489054464,10.158903689468456,10.02744222384006,9.948184298027673,10.15282518576778,9.940141953956353,10.4271209080245,10.246002230549843,10.127849451930517,9.965513391029866,10.073399588932238,10.261784297075542,10.451994710309178,10.252650662316206,9.967351177805984,10.211355091580662,9.403878429168046,9.402268961228947,9.4059871218045,9.405186857587653,9.4110241763306,9.405104838942938,9.403040356481226,9.405619531679552,9.401182915427563,9.405906217508035,9.405586573642308,9.405014930866615,9.406351135916603,9.400614793814295,9.405020695835802,9.404265593745032,9.405467897223971,9.405987965596733,9.40606699651156,9.407102930114474
