,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,0.0
1,10.0,1.2139513760882117
2,20.0,3.7565867292215964
3,30.0,6.152952111087028
4,40.0,8.426490897101163
5,50.0,10.66370547847555
6,60.0,12.877240335927475
7,70.0,15.04575089778402
8,80.0,17.145522068229475
9,90.0,19.160621135327332
10,100.0,21.083290118552362
11,110.0,22.91174749775422
12,120.0,24.647969112770532
13,130.0,26.296050980057455
14,140.0,27.86113580877365
15,150.0,29.3487528415264
16,160.0,30.764431328585296
17,170.0,32.11348635929161
18,180.0,33.400910037919104
19,190.0,34.63132550687555
20,200.0,35.808977467572696
21,210.0,36.93774309084428
22,220.0,38.02115358507736
23,230.0,39.062420621812535
24,240.0,40.06446422870971
25,250.0,41.02994022994832
26,260.0,41.96126620513067
27,270.0,42.86064547246598
28,280.0,43.730088917697046
29,290.0,44.57143467152495
30,300.0,45.3863657375984
31,310.0,46.17642572274854
32,320.0,46.94303284119699
33,330.0,47.687492367141346
34,340.0,48.411007703374835
35,350.0,49.114690221669996
36,360.0,49.79956801673203
37,370.0,50.466593701017985
38,380.0,51.11665135364061
39,390.0,51.75056272347712
40,400.0,52.36909277459298
41,410.0,52.97295465133695
42,420.0,53.562814130972335
43,430.0,54.13929362319252
44,440.0,54.702975768585226
45,450.0,55.254406681585685
46,460.0,55.79409887781761
47,470.0,56.322533920917124
48,480.0,56.84016481950233
49,490.0,57.34741820136547
50,500.0,57.84469628867186
51,510.0,58.33237869511742
52,520.0,58.810824063547884
53,530.0,59.28037156040813
54,540.0,59.74134224150785
55,550.0,60.19404030190813
56,560.0,60.63875422137045
57,570.0,61.07575781545433
58,580.0,61.50531120136495
59,590.0,61.92766168652126
60,600.0,62.34304458709723
61,610.0,62.75168398296193
62,620.0,63.15379341475555
63,630.0,63.5495765283245
64,640.0,63.93922767112005
65,650.0,64.32293244478575
66,660.0,64.70086821765251
67,670.0,65.07320460059802
68,680.0,65.44010388929807
69,690.0,65.80172147568138
70,700.0,66.15820623108004
71,710.0,66.50970086337671
72,720.0,66.85634225020867
73,730.0,67.19826175012561
74,740.0,67.53558549341695
75,750.0,67.86843465413497
76,760.0,68.19692570480557
77,770.0,68.5211706550635
78,780.0,68.84127727544956
79,790.0,69.15734930741951
80,800.0,69.4694866606063
81,810.0,69.77778559820123
82,820.0,70.08233891133773
83,830.0,70.38323608322695
84,840.0,70.68056344375371
85,850.0,70.97440431519263
86,860.0,71.2648391496536
87,870.0,71.55194565878833
88,880.0,71.83579893629741
89,890.0,72.11647157370314
90,900.0,72.39403376980236
91,910.0,72.66855343424474
92,920.0,72.94009628558813
93,930.0,73.208725944164
94,940.0,73.47450402011654
95,950.0,73.737490196882
96,960.0,73.99774231038431
97,970.0,74.25531642424814
98,980.0,74.51026690119735
99,990.0,74.76264647094673
100,1000.0,75.01250629471915
