,temperature,mp-1226768 a=4.3430
0,0.0,0.0
1,10.0,0.17223392886301164
2,20.0,1.4409779402102083
3,30.0,3.5567711684908905
4,40.0,5.8146623460588165
5,50.0,8.037305079466018
6,60.0,10.144824431920933
7,70.0,12.066099043100404
8,80.0,13.761959917913028
9,90.0,15.226851294874486
10,100.0,16.476593642125664
11,110.0,17.536597972482497
12,120.0,18.434410029785482
13,130.0,19.195931487035057
14,140.0,19.843906175000004
15,150.0,20.397592087969798
16,160.0,20.872978271377697
17,170.0,21.2832061537995
18,180.0,21.639029530073547
19,190.0,21.94923909628836
20,200.0,22.221031156719626
21,210.0,22.460312591723998
22,220.0,22.67194859467368
23,230.0,22.859964960197328
24,240.0,23.027705590544905
25,250.0,23.177961656711968
26,260.0,23.313074460097937
27,270.0,23.435015512314557
28,280.0,23.545453476159718
29,290.0,23.64580598778354
30,300.0,23.73728364397766
31,310.0,23.820924102959374
32,320.0,23.897620179852325
33,330.0,23.968142565372176
34,340.0,24.033160324731536
35,350.0,24.093255069557387
36,360.0,24.148934293610896
37,370.0,24.200643677027077
38,380.0,24.248772460541176
39,390.0,24.293665987526655
40,400.0,24.335629345614162
41,410.0,24.37493218666534
42,420.0,24.41181335790888
43,430.0,24.44648628065956
44,440.0,24.479142273607216
45,450.0,24.50995227235019
46,460.0,24.539070241365724
47,470.0,24.566631530938743
48,480.0,24.592762828540792
49,490.0,24.617575382524706
50,500.0,24.641169203634405
51,510.0,24.663638369303772
52,520.0,24.6850650665512
53,530.0,24.705525332032433
54,540.0,24.72508901838345
55,550.0,24.743819312629867
56,560.0,24.761773014861994
57,570.0,24.77900211343179
58,580.0,24.79555717108212
59,590.0,24.811483546272743
60,600.0,24.82681900062086
61,610.0,24.841602856295726
62,620.0,24.855869103794983
63,630.0,24.8696519968981
64,640.0,24.88297881785748
65,650.0,24.89587676864203
66,660.0,24.908375209190186
67,670.0,24.920492547933623
68,680.0,24.932252201711595
69,690.0,24.94367671155862
70,700.0,24.95478306206422
71,710.0,24.965589026925663
72,720.0,24.976112217884907
73,730.0,24.98636755938547
74,740.0,24.996367392071722
75,750.0,25.00612671453824
76,760.0,25.01565929897884
77,770.0,25.024975221174532
78,780.0,25.03408419469467
79,790.0,25.042999746392482
80,800.0,25.051731366511593
81,810.0,25.060283375869428
82,820.0,25.068671421945567
83,830.0,25.0768996632993
84,840.0,25.084973460817984
85,850.0,25.09290355712258
86,860.0,25.100697676493223
87,870.0,25.10835790703272
88,880.0,25.11589027597605
89,890.0,25.12331115511308
90,900.0,25.130612111946988
91,910.0,25.13779944529549
92,920.0,25.144887233054213
93,930.0,25.151874132995026
94,940.0,25.158765387038574
95,950.0,25.165563794352295
96,960.0,25.172275806464956
97,970.0,25.178905059765004
98,980.0,25.18545180351844
99,990.0,25.19192388356401
100,1000.0,
