,temperature,A1--Cu--fcc a=4.0090,A3--Mg--hcp a=2.8348,A4--C--dc a=5.8860,Ah--alpha-Po--sc a=2.6702,mp-1187812 a=2.8348,mp-1244987 a=11.8405,mp-1245093 a=11.5628,mp-1245184 a=11.7841
0,0.0,-1.283021017373865,-1.2826932445861592,-0.9877944236699713,-1.0882859327831151,-1.2827396093215468,-1.1561081857159028,-1.174026910253659,-1.1726172680628022
1,10.0,-1.2830154588046832,-1.2826898165103375,-0.9878036223568822,-1.088294221736569,-1.2827349661969314,-1.1561113574778485,-1.1740292979137814,-1.172620863881222
2,20.0,-1.282983498962909,-1.2826630705889603,-0.9879164502773358,-1.0883506234320184,-1.2827043242713259,-1.1561419838479978,-1.17405434315288,-1.1726515957424537
3,30.0,-1.282939004326236,-1.2826182133746113,-0.9882304110288501,-1.0885024898976217,-1.2826551860614424,-1.156238560000898,-1.1741384072592993,-1.172745451305021
4,40.0,-1.282920203045633,-1.282590313223451,-0.9887588712981981,-1.088780511254271,-1.282623466648206,-1.1564349747537852,-1.1743154526507569,-1.172934912758057
5,50.0,-1.2829635503441361,-1.2826164472590862,-0.9894903999427159,-1.0892042149746837,-1.28264630657023,-1.156754980848061,-1.1746102128923017,-1.173243445083914
6,60.0,-1.2830966251168097,-1.2827256130495468,-0.9904138136589559,-1.089787320692618,-1.282752619832796,-1.1572139055199466,-1.1750391627491643,-1.1736866575418812
7,70.0,-1.2833383685006567,-1.2829380935897503,-0.9915213488559842,-1.0905386488900495,-1.2829626105021292,-1.1578210239862632,-1.1756126097890276,-1.1742743394809347
8,80.0,-1.2837010012908976,-1.283267216537442,-0.9928073549251007,-1.091462495091629,-1.2832895385823315,-1.1585812619744165,-1.1763363265088749,-1.1750119775009993
9,90.0,-1.2841918499886371,-1.2837211718347843,-0.994266922326449,-1.0925594538722505,-1.2837415494283047,-1.1594963901986688,-1.1772127515941686,-1.175901864273503
10,100.0,-1.2848147461064927,-1.284304454909172,-0.9958951473316996,-1.0938274243843467,-1.2843230999667958,-1.1605659121511225,-1.1782419089518628,-1.1769439581287244
11,110.0,-1.285571045885219,-1.2850189336930276,-0.9976868818399963,-1.0952625209278533,-1.2850360330306412,-1.1617877446245963,-1.1794221164132455,-1.178136552190553
12,120.0,-1.2864603792774008,-1.2858646312445834,-0.9996367347733611,-1.0968597682060695,-1.285880342618596,-1.16315873359837,-1.180750530814588,-1.1794768007471117
13,130.0,-1.287481191755505,-1.2868402962271523,-1.001739161805008,-1.0986136103370394,-1.2868547594093531,-1.1646750421844825,-1.1822235534002994,-1.1809611134101736
14,140.0,-1.288631106710574,-1.2879437905014237,-1.0039885815266156,-1.1005182473052644,-1.2879571244703039,-1.1663324265712633,-1.1838371281088378,-1.1825854458365481
