,temperature,A1--Cu--fcc a=4.7840,A3--Mg--hcp a=3.3828,A4--C--dc a=6.9725,Ah--alpha-Po--sc a=3.1758,mp-1009757 a=3.3043,mp-570481 a=15.4821
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.09194430301032623,0.05708237397887793,0.6304218264519282,0.3600035292413189,0.17184628819706355,0.1778244500588323
2,20.0,0.6006436487654273,0.45442593289829303,3.2825622190902215,1.8937639958472292,1.1722072397955567,1.3210054607481672
3,30.0,1.7366269199545823,1.50369222276342,5.517487473710453,3.800619239611261,2.833302607510189,3.064849223496185
4,40.0,3.3312867064025005,3.066211199835024,7.144296374248228,5.833748427321214,4.763030003451954,4.971326996015066
5,50.0,5.103212086569451,4.8369176138531795,8.573028581987742,7.941685914210198,6.754397315376466,6.868188900823476
6,60.0,6.87913703393352,6.627527565016139,9.981359627403407,10.00951626241082,8.696850365418587,8.686179616197023
7,70.0,8.578180967213129,8.348929027108095,11.384266593852413,11.925972636661118,10.518613018612546,10.386152577567564
8,80.0,10.163290301653715,9.958950059002845,12.740674624854776,13.629804995789176,12.176898054170172,11.943279135378495
9,90.0,11.617305567525378,11.437415020351928,14.009143111767731,15.105659539164678,13.654139373263574,13.345794264798435
10,100.0,12.934402390636674,12.776971652066274,15.16477425821416,16.365593711336484,14.95122082130261,14.593288265444766
11,110.0,14.116402800717864,13.978852198040258,16.1988094249957,17.433862459988788,16.08010312597895,15.693417452302832
12,120.0,15.170223748191638,15.049906042406018,17.113520699398634,18.337882269365732,17.05802300141876,16.658493929999302
13,130.0,16.105783294108086,16.000238054296844,17.91733583661515,19.103779970296173,17.90372220907931,17.502820286443868
14,140.0,16.93438281910183,16.841436654301177,18.621411605881086,19.75460816361747,18.63532280556761,18.240930221941543
15,150.0,17.667580190410614,17.585366142791198,19.2375551019737,20.309918731749697,19.26930257213111,18.886575054072537
16,160.0,18.31648453944428,18.24342332019467,19.777097508899086,20.785950207423888,19.820124667536412,19.452227603739498
17,170.0,18.891367143224965,18.826133319322043,20.250362598858363,21.196045329845944,20.300220859359076,19.94890839719282
18,180.0,19.40148728912808,19.342972107502813,20.66647810152049,21.551116096371537,20.72014554045295,20.38619533608493
19,190.0,19.85505311579021,19.80232937351057,21.033370934874977,21.860077628209993,21.08879715538656,20.77232732130739
20,200.0,20.259260584721595,20.211551670434222,21.35785216987029,22.13022305080804,21.41365239298609,21.114347986025198
21,210.0,20.620373002750384,20.577026608688996,21.645738690945727,22.367534969084158,21.700986661781386,21.418259111048464
22,220.0,20.943817637432925,20.904283898267433,21.9019831410352,22.576938834553935,21.956069868937874,21.689167764180667
23,230.0,21.234285580624093,21.198099105182933,22.130797948421293,22.762506710656627,22.18333463349924,21.931419735890834
24,240.0,21.49582723373349,21.46259242684682,22.33576716292437,22.927620231610742,22.38651801710499,22.148716651257647
25,250.0,21.731939648070945,21.701318751295105,22.519944091822794,23.075100665718253,22.56877955009021,22.344216701518352
26,260.0,21.9456442554783,21.917347605860712,22.685934898445105,23.207312754487585,22.732798848892877,22.52062019305084
27,270.0,22.139554833529928,22.11333291898591,22.83596933544916,23.32624776444311,22.8808560614495,22.680241628171746
28,280.0,22.315936244703536,22.291573209702104,22.9719601647767,23.43359009822209,23.014898063957773,22.82507015003574
29,290.0,22.4767548155342,22.45406313633124,23.095552870485808,23.53077090285744,23.13659293355159,22.95682010000411
30,300.0,22.6237213343891,22.602537438057254,23.208167167774405,23.619011379164107,23.247374820387027,23.076973261339987
31,310.0,22.758327640797397,22.738508287190818,23.311031643611255,23.699357913828337,23.34848097684313,23.186814158744287
32,320.0,22.881877712747976,22.863296994779443,23.405212679635863,23.772710698501616,23.440982384397643,23.287459580618897
33,330.0,22.995514064983286,22.97806091153407,23.49163863052178,23.83984714303552,23.52580915185121,23.379883305000533
34,340.0,23.100240170326465,23.083816259162276,23.571120071115374,23.901441111690463,23.603771638017164,23.464936846688772
35,350.0,23.19693951802268,23.181457524352975,23.644366787174604,23.95807879450704,23.6755780717662,23.54336690318849
36,360.0,23.286391832896783,23.2717739537624,23.71200206702334,24.010271856933105,23.7418492960782,23.61583005930449
37,370.0,23.3692868991775,23.35546360536824,23.774574753333148,24.058468378972393,23.80313114456401,23.68290521213747
38,380.0,23.446236363284537,23.43314533966849,23.832569432954532,24.103061991591602,23.85990486362312,23.745104097120866
39,390.0,23.517783830335894,23.505369072824152,23.886415075860292,24.14439953709365,23.912595916648307,23.802880228961847
40,400.0,23.58441351862235,23.572624561825698,23.936492379370605,24.1827875160329,23.96158144472476,23.85663651652289
41,410.0,23.646557693718375,23.63534894807375,23.983140028936823,24.21849753267602,24.00719660837725,23.90673176571647
42,420.0,23.704603068200228,23.693933249124196,24.026660049989253,24.25177091084695,24.049739994552457,23.953486247628653
43,430.0,23.75889632304627,23.748727957719005,24.067322395239582,24.282822619873716,24.089478240265,23.997186478859554
44,440.0,23.809748881831986,23.800047881713763,24.105368887257537,24.31184462482219,24.126649997925764,24.03808933625634
45,450.0,23.857441048013314,23.848176337188118,24.141016615874463,24.339008754562027,24.16146934570211,24.076425607820287
46,460.0,23.902225598167938,23.89336878928036,24.17446087340785,24.364469164647293,24.194128728667753,24.112403064779198
47,470.0,23.944330909592967,23.935856020458665,24.20587769700389,24.388364458563903,24.22480150214306,24.14620912596594
48,480.0,23.983963688459852,23.975846893596334,24.23542607618137,24.410819519996274,24.253644136747468,24.17801317419845
49,490.0,24.02131135466245,24.01353076680731,24.263249874283918,24.431947099927438,24.280798135074924,24.207968574872716
50,500.0,24.056544130867984,24.0490796084291,24.289479504918138,24.451849195047373,24.306391701771098,24.2362144391131
51,510.0,24.089816876313204,24.082649853200436,24.314233397941372,24.4706182480414,24.33054120226739,24.26287716726941
52,520.0,24.1212706996982,24.114384034620524,24.3376192843386,24.488338195431552,24.353352439878744,24.288071803093093
53,530.0,24.151034380677128,24.14441222333336,24.359735324830687,24.50508538453502,24.37492177641043,24.31190322435388
54,540.0,24.17922562502538,24.172853297056278,24.380671103281244,24.520929377789688,24.39533711762741,24.33446719183369
55,550.0,24.20595217508373,24.199816063917723,24.400508502979044,24.53593365992517,24.414678781715963,24.35585127541973
56,560.0,24.231312793975203,24.225400257965575,24.419322481126553,24.550156261034985,24.433020266246814,24.376135673310635
57,570.0,24.255398139513318,24.249697423014894,24.43718175469645,24.56365030675316,24.45042892681816,24.39539393806757
58,580.0,24.278291541548192,24.272791698727914,24.454149408983685,24.576464505097288,24.466966578790984,24.413693621307686
59,590.0,24.300069694612457,24.294760520975558,24.470283438563783,24.588643578104694,24.482690031803255,24.431096847201836
60,600.0,24.320803276135678,24.315675246865453,24.485637229019115,24.600228645244542,24.49765156545218,24.44766082354366
61,610.0,24.340557499125453,24.335601713469906,24.500259986692758,24.611257564710723,24.51189935339849,24.463438297973543
62,620.0,24.35939260707537,24.35460073809673,24.51419712272807,24.621765237715163,24.525477842144742,24.478477965929212
