,temperature,mp-1226729 a=4.2880
0,0.0,0.0
1,10.0,0.08417246767368461
2,20.0,0.738016049706425
3,30.0,2.0201087232528177
4,40.0,3.6090359075928706
5,50.0,5.333259130106199
6,60.0,7.120283812002877
7,70.0,8.927290144047383
8,80.0,10.722773873532814
9,90.0,12.483898467826679
10,100.0,14.19550387816851
11,110.0,15.848611525816837
12,120.0,17.438779147061048
13,130.0,18.96467479165396
14,140.0,20.426986685679864
15,150.0,21.827646558111514
16,160.0,23.169299743895817
17,170.0,24.454954422335682
18,180.0,25.687755281645664
19,190.0,26.870841379537943
20,200.0,28.00726000858403
21,210.0,29.099917327104233
22,220.0,30.15155282465627
23,230.0,31.16472901202212
24,240.0,32.1418306397379
25,250.0,33.0850696981334
26,260.0,33.99649374936665
27,270.0,34.877996003638266
28,280.0,35.73132612299016
29,290.0,36.55810111402446
30,300.0,37.35981592020305
31,310.0,38.13785348802571
32,320.0,38.89349418801043
33,330.0,39.62792454000164
34,340.0,40.34224523564173
35,350.0,41.03747847738129
36,360.0,41.714574668861566
37,370.0,42.37441849968511
38,380.0,43.01783447109493
39,390.0,43.6455919095903
40,400.0,44.25840951420852
41,410.0,44.85695948079641
42,420.0,45.44187124364076
43,430.0,46.01373487165372
44,440.0,46.57310415302664
45,450.0,47.12049939918605
46,460.0,47.65640999585025
47,470.0,48.18129672626692
48,480.0,48.69559388914001
49,490.0,49.19971123146976
50,500.0,49.69403571439973
51,510.0,50.17893312830917
52,520.0,50.65474957169898
53,530.0,51.121812806869784
54,540.0,51.58043350409177
55,550.0,52.030906384696586
56,560.0,52.47351127250755
57,570.0,52.90851406200721
58,580.0,53.33616761084213
59,590.0,53.7567125634306
60,600.0,54.17037811183791
61,610.0,54.577382699418095
62,620.0,54.97793467219253
63,630.0,55.372232882483196
64,640.0,55.760467248828895
65,650.0,56.142819275880306
66,660.0,56.51946253758367
67,670.0,56.89056312667186
68,680.0,57.25628007320246
69,690.0,57.61676573461771
70,700.0,57.97216615959565
71,710.0,58.322621427731285
72,720.0,58.66826596694349
73,730.0,59.00922885030232
74,740.0,59.34563407383362
75,750.0,59.677600816738995
76,760.0,60.00524368532713
77,770.0,60.32867294185238
78,780.0,60.647994719352035
79,790.0,60.96331122349707
80,800.0,61.27472092236663
81,810.0,61.58231872499252
82,820.0,61.88619614948297
83,830.0,62.186441481379525
84,840.0,62.48313992299718
85,850.0,62.7763737342662
86,860.0,63.066222365711596
87,870.0,63.35276258404806
88,880.0,63.63606859088944
89,890.0,63.91621213501547
90,900.0,64.1932626185898
91,910.0,64.46728719775648
92,920.0,64.73835087791257
93,930.0,65.006516604027
94,940.0,65.27184534629374
95,950.0,65.53439618141128
96,960.0,65.79422636974112
97,970.0,66.05139142860375
98,980.0,66.30594520193176
99,990.0,66.55793992650415
100,1000.0,66.80742629493858
