,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,0.0,0.0
1,10.0,3.8162724488274,0.7328640607130733
2,20.0,9.137419443905806,4.0343952082052565
3,30.0,13.569378822341035,8.06171825743149
4,40.0,16.89385444642914,11.653680029996368
5,50.0,19.198133983074523,14.531374041100126
6,60.0,20.77383651550841,16.741536829641845
7,70.0,21.867285667368645,18.423396713069195
8,80.0,22.644100124043423,19.71290095596116
9,90.0,23.20970475620109,20.717059349546815
10,100.0,23.63109295192607,21.51402445282086
11,110.0,23.951554862667297,22.159444198133226
12,120.0,24.19970856012189,22.692787584475493
13,130.0,24.394933478623543,23.142209190494736
14,140.0,24.55066135472635,23.528010283960064
15,150.0,24.676404447544524,23.865008529145165
16,160.0,24.77903522651672,24.16415475294012
17,170.0,24.863608195355038,24.433658746126213
18,180.0,24.933905616802914,24.679736188807333
19,190.0,24.992795873835256,24.907157674574467
20,200.0,25.042480629679147,25.119613981473385
21,210.0,25.08468037088556,25.31998227853152
22,220.0,25.120750000774713,25.510558742930666
23,230.0,25.151754608324115,25.69314706689378
24,240.0,25.17855850352817,25.86922351743542
25,250.0,25.201862220794396,26.039942016227474
26,260.0,25.222224161301565,26.20620807856658
27,270.0,25.240114766039667,26.36885834973344
28,280.0,25.2559146663618,26.528483416010786
29,290.0,25.269939572602876,26.685570177945134
30,300.0,25.282452337841782,26.8405736424743
31,310.0,25.29367916390114,26.993834385660154
32,320.0,25.3037969523181,27.14561012955485
33,330.0,25.312978404054707,27.29623013088262
34,340.0,25.32134517761874,27.445640200913783
35,350.0,25.328998560618633,27.594012847042272
36,360.0,25.336054326682618,27.741898934099375
37,370.0,25.342578761386726,27.88915718690164
38,380.0,25.348642871736818,28.034704977357293
39,390.0,25.354317957555534,28.180685595891322
40,400.0,25.359646778193294,28.327367605967154
41,410.0,25.364685202831176,28.470576970260208
42,420.0,25.36944878989217,28.61406472687761
43,430.0,25.373973241492436,28.75780126614088
44,440.0,25.378295483670822,28.89706635894287
45,450.0,25.382447457041856,29.038295094626324
46,460.0,25.386428730337204,29.186758298743012
47,470.0,25.39027293470399,29.322627149784353
48,480.0,25.393971302881052,29.50658545851054
49,490.0,25.3975969348181,29.63939696667673
50,500.0,25.40113988236167,29.67020399833741
51,510.0,25.40454049269265,29.832385540278384
52,520.0,25.407851303872352,29.984530943230766
53,530.0,25.41102656182796,30.16135463163837
54,540.0,25.414228901393926,30.28961521496754
55,550.0,25.41745167040681,30.37724802012262
56,560.0,25.420457230396558,30.5472858659096
57,570.0,25.423405159778422,30.661603622450237
58,580.0,25.426358443228423,30.79393136480122
59,590.0,25.42922644738864,30.90606437068171
60,600.0,25.433156224601095,31.028927040322397
61,610.0,25.434854217540657,31.15214782636035
62,620.0,25.4391318323934,31.269157878900305
63,630.0,25.438938326092362,31.384911895057936
64,640.0,25.432702621282186,31.498391178053232
65,650.0,25.44032617719101,31.609391657282153
66,660.0,25.470494656317165,31.71895706231168
67,670.0,25.46032392020436,31.825068523416743
68,680.0,25.438110437979798,31.92905458875814
69,690.0,25.451982111161367,32.03102608129799
70,700.0,25.45733456193886,32.12973114144907
71,710.0,25.463857446704687,32.225731957613036
72,720.0,25.46420896972854,32.31943949282689
73,730.0,25.466858751751598,32.40974188987695
74,740.0,25.471593212928877,32.49704967515136
75,750.0,25.468783484490388,32.58248455580326
76,760.0,25.468788309024585,32.66397515745231
77,770.0,25.475035601256014,32.74256344569753
78,780.0,25.47654820488916,32.818730601643416
79,790.0,25.4816612204034,32.891131423942014
80,800.0,25.471188981095203,32.96062785801882
81,810.0,25.48293904196572,33.02742335963794
82,820.0,25.498059218045302,33.09063345386857
83,830.0,25.493420173490193,33.15074327216079
84,840.0,25.51757569600458,33.207740235525954
85,850.0,25.4818737964475,33.2614479196491
86,860.0,25.460811772340328,33.31222419462364
87,870.0,25.498606240447646,33.35955099854137
88,880.0,25.49712982355474,33.40379345526522
89,890.0,25.496444254645333,33.44482494212961
90,900.0,25.502195428259608,33.48255133609085
91,910.0,25.50170049209121,33.51716702632863
92,920.0,25.503502756652406,33.55663554214587
93,930.0,25.507296005872952,33.58740953347517
94,940.0,25.50861376339702,33.6072593306326
95,950.0,25.509213671134518,33.630221331298515
96,960.0,25.510600750290195,33.6501645169589
97,970.0,25.512716705064168,33.66721827050713
98,980.0,25.515085497642715,33.6905700276363
99,990.0,25.51625303800853,33.70362530924477
100,1000.0,,
