calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2f939ecc-7796-4456-9cf0-e609fdab4f95,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-08,negative,446.477,402.503,402.503,-0.000,-0.000,-0.000,402.503,446.477,402.503,-0.000,-0.000,-0.000,402.503,402.503,446.477,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,105.042,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.042,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,105.042
2f939ecc-7796-4456-9cf0-e609fdab4f95,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-08,positive,446.477,402.503,402.503,0.000,0.000,0.000,402.503,446.477,402.503,-0.000,0.000,0.000,402.503,402.503,446.477,0.000,0.000,0.000,0.000,-0.000,-0.000,105.042,0.000,0.000,0.000,0.000,-0.000,-0.000,105.042,0.000,0.000,-0.000,0.000,0.000,0.000,105.042
485d5258-f880-4e36-bc00-a41c14cb33eb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-07,negative,446.477,402.503,402.503,-0.000,-0.000,-0.000,402.503,446.477,402.503,-0.000,-0.000,-0.000,402.503,402.503,446.477,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.042,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.042,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.042
485d5258-f880-4e36-bc00-a41c14cb33eb,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-07,positive,446.477,402.503,402.503,0.000,0.000,0.000,402.503,446.477,402.503,0.000,0.000,0.000,402.503,402.503,446.477,0.000,0.000,0.000,0.000,-0.000,-0.000,105.042,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.042,0.000,-0.000,-0.000,0.000,0.000,0.000,105.042
3e199168-b395-47fd-ac79-c3d81e7582e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-06,negative,446.478,402.504,402.504,-0.000,-0.000,-0.000,402.504,446.478,402.504,-0.000,-0.000,-0.000,402.504,402.504,446.478,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.042,-0.000,-0.000,0.000,-0.000,0.000,0.000,105.042,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.042
3e199168-b395-47fd-ac79-c3d81e7582e2,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A1--Cu--fcc,A1--Cu--fcc,4.008999814943546,4.008999814943546,4.008999814943546,90.0,90.0,90.0,1e-06,positive,446.476,402.501,402.501,-0.000,0.000,0.000,402.501,446.476,402.501,0.000,0.000,-0.000,402.501,402.501,446.476,0.000,0.000,0.000,0.000,-0.000,-0.000,105.042,0.000,0.000,-0.000,0.000,-0.000,-0.000,105.042,0.000,-0.000,-0.000,0.000,0.000,0.000,105.042
f32ee71e-8218-4a75-8b75-7e24988a0f29,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-08,negative,489.450,250.656,250.656,0.000,-0.000,-0.000,250.656,489.450,250.656,0.000,0.000,0.000,250.656,250.656,489.450,0.000,0.000,-0.000,0.000,0.000,0.000,-54.254,0.000,0.000,0.000,0.000,0.000,0.000,-54.254,0.000,0.000,0.000,0.000,0.000,-0.000,-54.254
f32ee71e-8218-4a75-8b75-7e24988a0f29,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-08,positive,489.450,250.656,250.656,-0.000,0.000,-0.000,250.656,489.450,250.656,-0.000,0.000,-0.000,250.656,250.656,489.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.254,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-54.254
64eba425-4316-4854-89b9-c527575467a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-07,negative,502.508,244.127,244.127,0.000,0.000,0.000,244.127,502.508,244.127,0.000,0.000,0.000,244.127,244.127,502.508,0.000,0.000,0.000,0.000,0.000,0.000,-54.254,0.000,-0.000,0.000,0.000,0.000,0.000,-54.254,-0.000,0.000,0.000,0.000,0.000,0.000,-54.254
64eba425-4316-4854-89b9-c527575467a1,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Zn,A15--beta-W,A15--beta-W,5.033616537687669,5.033616537687669,5.033616537687669,90.0,90.0,90.0,1e-07,positive,489.450,250.656,250.656,-0.000,0.000,-0.000,250.656,489.450,250.656,-0.000,0.000,-0.000,250.656,250.656,489.450,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.254,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-54.254,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-54.254
