,temperature,mp-1226952 a=4.4174
0,0.0,0.0
1,10.0,0.22071611510660055
2,20.0,1.746829232610704
3,30.0,4.074387291154152
4,40.0,6.4663059520468655
5,50.0,8.783819580862238
6,60.0,10.942329443870612
7,70.0,12.871482131263356
8,80.0,14.543013974858894
9,90.0,15.964037057818171
10,100.0,17.160386927486773
11,110.0,18.164111294389095
12,120.0,19.006681661129992
13,130.0,19.716087938632864
14,140.0,20.316018144560783
15,150.0,20.826010558831204
16,160.0,21.261971574304955
17,170.0,21.636771575141164
18,180.0,21.960812601899516
19,190.0,22.242516225551967
20,200.0,22.488718345847396
21,210.0,22.70498903489854
22,220.0,22.895891946512858
23,230.0,23.065182891922642
24,240.0,23.21596856498444
25,250.0,23.350830570382186
26,260.0,23.471927637036806
27,270.0,23.581075215366063
28,280.0,23.679803076791195
29,290.0,23.76940825054983
30,300.0,23.850996412860702
31,310.0,23.925513608048345
32,320.0,23.993771585960538
33,330.0,24.056471057577287
34,340.0,24.114219314312063
35,350.0,24.167542699511028
36,360.0,24.216902522290535
37,370.0,24.262700529794913
38,380.0,24.3052874034237
39,390.0,24.344976305087723
40,400.0,24.38204403796362
41,410.0,24.416730789671494
42,420.0,24.449251042258055
43,430.0,24.479799394913574
44,440.0,24.508547332957992
45,450.0,24.535648298186473
46,460.0,24.56124255922312
47,470.0,24.58545141137437
48,480.0,24.608382591850386
49,490.0,24.63014010735395
50,500.0,24.65081475459845
51,510.0,24.670496400899278
52,520.0,24.689247970629907
53,530.0,24.707138638342222
54,540.0,24.72423952487356
55,550.0,24.740602834215462
56,560.0,24.756280079782538
57,570.0,24.771314295527517
58,580.0,24.785752811753493
59,590.0,24.799638003028242
60,600.0,24.813003077168972
61,610.0,24.82588318089422
62,620.0,24.838309355306603
63,630.0,24.850306820624596
64,640.0,24.861907113616677
65,650.0,24.87313263139393
66,660.0,24.88400722932888
67,670.0,24.894552650627677
68,680.0,24.90478245917975
69,690.0,24.914721790103965
70,700.0,24.92439082812455
71,710.0,24.933789899959862
72,720.0,24.942946791092425
73,730.0,24.951879399372352
74,740.0,24.960587206614775
75,750.0,24.969088542211125
76,760.0,24.977394950285042
77,770.0,24.985517892027353
78,780.0,24.993464981104125
79,790.0,25.001243817383795
80,800.0,25.00886964595423
81,810.0,25.016349192502034
82,820.0,25.02368194467723
83,830.0,25.030883855332075
84,840.0,25.037960041518872
85,850.0,25.044911331676772
86,860.0,25.051752362511802
87,870.0,25.058490138515005
88,880.0,25.0651171642179
89,890.0,25.071643890897732
90,900.0,25.078084374991327
91,910.0,25.084438125974714
92,920.0,25.090700751308933
93,930.0,25.0968783049994
94,940.0,25.102994516649026
95,950.0,25.10903909080011
96,960.0,25.11500582110802
97,970.0,25.120907484085585
98,980.0,25.12674816065539
99,990.0,25.132535038732126
100,1000.0,
