,temperature,D0_3--BiF3 a=7.8181
0,0.0,0.0
1,10.0,1.2119429494383451
2,20.0,4.411644979644207
3,30.0,7.59459854686116
4,40.0,10.27671717317274
5,50.0,12.539115124235432
6,60.0,14.429463260028085
7,70.0,15.983892623259889
8,80.0,17.24755646907847
9,90.0,18.27025295938941
10,100.0,19.09851418543956
11,110.0,19.771746448439412
12,120.0,20.322537053256525
13,130.0,20.775499749864196
14,140.0,21.151428856245108
15,150.0,21.46514641661718
16,160.0,21.729278344224902
17,170.0,21.952427342977924
18,180.0,22.143029341177087
19,190.0,22.305923910092876
20,200.0,22.446927191009248
21,210.0,22.56825792043366
22,220.0,22.675241324653097
23,230.0,22.767662665010096
24,240.0,22.849827010144324
25,250.0,22.92237410588664
26,260.0,22.985848434133867
27,270.0,23.04324462942816
28,280.0,23.095867696355757
29,290.0,23.140074588635002
30,300.0,23.18226647987719
31,310.0,23.221182768027813
32,320.0,23.254866169909263
33,330.0,23.2859544251932
34,340.0,23.312425154753033
35,350.0,23.34381421906743
36,360.0,23.36783263452632
37,370.0,23.387015319029455
38,380.0,23.41133097680314
39,390.0,23.43103698854448
40,400.0,23.45016439898197
41,410.0,23.467778407382735
42,420.0,23.486588459150337
43,430.0,23.498027178553496
44,440.0,23.517813399041458
45,450.0,23.534888244625673
46,460.0,23.54683665404613
47,470.0,23.556179355556562
48,480.0,23.577944708369166
49,490.0,23.588817656500904
50,500.0,23.59948887370217
51,510.0,23.614656657628064
52,520.0,23.62630496698352
53,530.0,23.637068807587728
54,540.0,23.652044815623555
55,550.0,23.663586876246605
56,560.0,23.67372348946802
57,570.0,23.6942913539508
58,580.0,23.69374785299042
59,590.0,23.716163401760582
60,600.0,23.717440847425006
61,610.0,23.739941247067495
62,620.0,23.7494981869601
63,630.0,23.757521815052765
64,640.0,23.767079004686316
65,650.0,23.792149024762594
66,660.0,23.79229707544721
67,670.0,23.79493608641636
68,680.0,23.826130566740655
69,690.0,23.83306531670034
70,700.0,23.844607829944202
71,710.0,23.84766171446725
72,720.0,23.88187113100364
73,730.0,23.865191423324212
74,740.0,23.902232747492786
75,750.0,23.890351634431834
76,760.0,23.92809643232941
77,770.0,23.944022732947825
78,780.0,23.88977518462968
79,790.0,23.982349402349417
80,800.0,23.956006376172823
81,810.0,24.01350526088027
82,820.0,23.967447124239406
83,830.0,24.00637240927919
84,840.0,24.00119470233673
85,850.0,24.034892145959276
86,860.0,24.057320811294588
87,870.0,24.035765531521875
88,880.0,24.054388669745098
89,890.0,24.1157169894737
90,900.0,24.050909518532706
91,910.0,24.108680839808585
92,920.0,24.1164954031155
93,930.0,24.124158833783092
94,940.0,24.1447734849419
95,950.0,24.185498800135175
96,960.0,24.12682589757989
97,970.0,24.194400425711457
98,980.0,24.20921053566821
99,990.0,24.164345831935965
100,1000.0,
