,temperature,D0_3--BiF3 a=7.8181
0,0.0,0.0
1,10.0,1.1867290264338082
2,20.0,4.742445532780069
3,30.0,8.031814482140435
4,40.0,10.792335912660517
5,50.0,13.13597362424758
6,60.0,15.103880079225638
7,70.0,16.72671388632653
8,80.0,18.048761907022016
9,90.0,19.120657097393824
10,100.0,19.99043858859795
11,110.0,20.69929404812562
12,120.0,21.28070093671544
13,130.0,21.761137951870957
14,140.0,22.161286776870202
15,150.0,22.497235083610615
16,160.0,22.781507792079477
17,170.0,23.02389283927772
18,180.0,23.232080994775597
19,190.0,23.412153442063165
20,200.0,23.568951346788566
21,210.0,23.706355446587843
22,220.0,23.82749768302488
23,230.0,23.934922570804233
24,240.0,24.030711501582775
25,250.0,24.116575996108484
26,260.0,24.193934011217664
27,270.0,24.26396528923531
28,280.0,24.327654727648294
29,290.0,24.38583380148645
30,300.0,24.43920501001428
31,310.0,24.48835986878553
32,320.0,24.533806608424992
33,330.0,24.575981380789745
34,340.0,24.615259994611996
35,350.0,24.65195637678104
36,360.0,24.68634430343717
37,370.0,24.71867901367209
38,380.0,24.74916529755573
39,390.0,24.77798024073368
40,400.0,24.80528869939799
41,410.0,24.831230991326134
42,420.0,24.855928495356547
43,430.0,24.87949870029652
44,440.0,24.902033209905326
45,450.0,24.923603340117527
46,460.0,24.94429792169546
47,470.0,24.964200023251244
48,480.0,24.98334721906008
49,490.0,25.001785060945178
50,500.0,25.01958757337215
51,510.0,25.036785990005615
52,520.0,25.053415217193734
53,530.0,25.06952074716185
54,540.0,25.085122840611763
55,550.0,25.100247938027614
56,560.0,25.11493501621472
57,570.0,25.12917817644394
58,580.0,25.143028383890655
59,590.0,25.156501852663382
60,600.0,25.169607974979755
61,610.0,25.182362984339026
62,620.0,25.194755051299705
63,630.0,25.20684123273236
64,640.0,25.218634664112066
65,650.0,25.230091167255814
66,660.0,25.241250456833658
67,670.0,25.252199847432127
68,680.0,25.26284261196935
69,690.0,25.273169548643622
70,700.0,25.28325365069563
71,710.0,25.293122805729674
72,720.0,25.30269608353816
73,730.0,25.3120515978945
74,740.0,25.32119081553786
75,750.0,25.330097319026443
76,760.0,25.33877176389114
77,770.0,25.34709701694925
78,780.0,25.355484033314845
79,790.0,25.363607433221226
80,800.0,25.37133052818734
81,810.0,25.37880051153703
82,820.0,25.386135201036748
83,830.0,25.393431002001314
84,840.0,25.40049416357309
85,850.0,25.407343698956844
86,860.0,25.41383145049199
87,870.0,25.42026031879607
88,880.0,25.426671684486553
89,890.0,25.432572128272785
90,900.0,25.438474284166578
91,910.0,25.444402766024808
92,920.0,25.44990025208736
93,930.0,25.455305210674876
94,940.0,25.460509428035692
95,950.0,25.465240794703234
96,960.0,25.47016277137073
97,970.0,25.475050425357722
98,980.0,25.479246111370003
99,990.0,25.48381544234948
100,1000.0,
