,temperature,B3--ZnS--cubic-zinc-blende a=5.8580
0,0.0,0.0
1,10.0,2.154932773933718e-07
2,20.0,9.401917666126033e-07
3,30.0,2.082117566165234e-06
4,40.0,3.2462278675153843e-06
5,50.0,4.259461242698723e-06
6,60.0,5.154505653013458e-06
7,70.0,6.007939089696061e-06
8,80.0,6.863127298881078e-06
9,90.0,7.72423612275545e-06
10,100.0,8.57781185509759e-06
11,110.0,9.407064604327466e-06
12,120.0,1.01953600583382e-05
13,130.0,1.093358562088387e-05
14,140.0,1.1617428064079733e-05
15,150.0,1.2244269092894438e-05
16,160.0,1.281671945974334e-05
17,170.0,1.333775162709214e-05
18,180.0,1.3811108991813227e-05
19,190.0,1.4241372653407276e-05
20,200.0,1.4631239334453675e-05
21,210.0,1.4985997571262574e-05
22,220.0,1.5309702875697195e-05
23,230.0,1.5604145863845228e-05
24,240.0,1.587366164231117e-05
25,250.0,1.6121125848500563e-05
26,260.0,1.6347283583900108e-05
27,270.0,1.655539534073169e-05
28,280.0,1.674806328083797e-05
29,290.0,1.69271632710273e-05
30,300.0,1.7092468603205943e-05
31,310.0,1.7244371097161036e-05
32,320.0,1.7386615178671715e-05
33,330.0,1.752053986071177e-05
34,340.0,1.7645709877090068e-05
35,350.0,1.7763462535390352e-05
36,360.0,1.7872939820112874e-05
37,370.0,1.797544347381788e-05
38,380.0,1.807302413929386e-05
39,390.0,1.816657012260524e-05
40,400.0,1.825493027022403e-05
41,410.0,1.8337571096570622e-05
42,420.0,1.8414656249569972e-05
43,430.0,1.849081251618471e-05
44,440.0,1.856393790511999e-05
45,450.0,1.863045793440419e-05
46,460.0,1.8697897306508817e-05
47,470.0,1.8760089103335875e-05
48,480.0,1.881885680604151e-05
49,490.0,1.8876505300272528e-05
50,500.0,1.893284496555449e-05
51,510.0,1.898982941033386e-05
52,520.0,1.9036574817525615e-05
53,530.0,1.9086453828050274e-05
54,540.0,1.9139514882501636e-05
55,550.0,1.918329329730718e-05
56,560.0,1.922476443615555e-05
57,570.0,1.9271242471828876e-05
58,580.0,1.9318917569095093e-05
59,590.0,1.9354874494066416e-05
60,600.0,1.939634412735878e-05
61,610.0,1.943622265513077e-05
62,620.0,1.946987895315381e-05
63,630.0,1.9509608238919916e-05
64,640.0,1.9549247956230718e-05
65,650.0,1.9581424545689234e-05
66,660.0,1.9613607159416738e-05
67,670.0,1.9649227186243923e-05
68,680.0,1.967969597568807e-05
69,690.0,1.9714003336410183e-05
70,700.0,1.9743875174497197e-05
71,710.0,1.9771806429578162e-05
72,720.0,1.9806942053213764e-05
73,730.0,1.983877624634345e-05
74,740.0,1.9868506182220163e-05
75,750.0,1.9892792781213237e-05
76,760.0,1.9915263413777246e-05
77,770.0,1.9945387882894908e-05
78,780.0,1.9976106114096185e-05
79,790.0,1.9997606258470216e-05
80,800.0,2.002968418663139e-05
81,810.0,2.005226635822876e-05
82,820.0,2.007306975558567e-05
83,830.0,2.010689655047957e-05
84,840.0,2.01228385390481e-05
85,850.0,2.0143308453489178e-05
86,860.0,2.0172937086011353e-05
87,870.0,2.0192127097850886e-05
88,880.0,2.021626227644437e-05
89,890.0,2.0242327751059793e-05
90,900.0,2.0259171980015475e-05
91,910.0,2.0283827827474463e-05
92,920.0,2.0305207392802577e-05
93,930.0,2.033513349463755e-05
94,940.0,2.0336155144849926e-05
95,950.0,2.0362643296806126e-05
96,960.0,2.0398118256116834e-05
97,970.0,2.0398724575774482e-05
98,980.0,2.0415296077139734e-05
99,990.0,2.0450575432277117e-05
100,1000.0,
