,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,24.66909568223105,24.669256385315883,24.66930622758987,45.8182256079362,29.678804685070123,25.500758771769195,31.682675954898418,35.074498682045565,26.174672533530035,77.91183380387788
1,10.0,24.669182336229568,24.669327555720347,24.669381743856256,45.821949019976536,29.67888406619411,25.50061835659784,31.68233578601924,35.074425480973844,26.174991368475286,77.91520610647407
2,20.0,24.670315929354977,24.67039747817068,24.670456445521108,45.848907113750286,29.681140858131823,25.500639134967713,31.683303476029522,35.07674834908924,26.176924752334806,77.9375809856772
3,30.0,24.67345825322151,24.67345683242775,24.67352024934689,45.897110723697125,29.687210217866316,25.50207892062604,31.687589416120186,35.083541265835166,26.18098058917215,77.98127361673062
4,40.0,24.67864750819391,24.67856316272423,24.678630990432943,45.96160652440807,29.697230048059552,25.505296205547122,31.695475202000907,35.094762128266815,26.186946623566747,78.0432617160471
5,50.0,24.685569301018354,24.685406777502635,24.685479027787764,46.03849130477646,29.710636187458203,25.510111845039837,31.706428855408575,35.10972371988915,26.194421140958127,78.1205821120293
6,60.0,24.693877408733027,24.693640927204886,24.693717771830354,46.12464406650526,29.72676450268783,25.516232732779503,31.7198045096424,35.127704584034184,26.203025441170308,78.2108421651444
7,70.0,24.703281998251597,24.702974121158555,24.703056043669843,46.21766677428626,29.74507090519452,25.523393989578675,31.735080242600823,35.148120038762286,26.212458643745784,78.31223530370954
8,80.0,24.713560457788002,24.713182319438143,24.713269861328044,46.31571893619639,29.76514954851814,25.531387625080463,31.751874198975635,35.170530487310245,26.22249648774765,78.42343013152662
9,90.0,24.72454681295572,24.724098515471148,24.724192218561893,46.41735890324329,29.78670178446,25.54005810459026,31.76991192168178,35.19461031884918,26.232975525257665,78.5434402384208
10,100.0,24.736118042007664,24.735598847232232,24.735699284546115,46.52143778896863,29.80950509330636,25.549289220060313,31.788994073529242,35.22011699406757,26.24377694963139,78.67152336242428
11,110.0,24.748182630592996,24.747591200204006,24.74769893297699,46.62700408592387,29.83338988224014,25.558994142256324,31.808972776404584,35.24686617934804,26.254813768376287,78.80710332954853
12,120.0,24.76067173477936,24.760006407913163,24.760121941781943,46.7332642341019,29.858223995003744,25.569106881377138,31.829736024316535,35.27471558198672,26.266021586949556,78.94971579488997
13,130.0,24.773533206641222,24.772791968189452,24.7729157610102,46.83957868428948,29.88390111499548,25.5795766419016,31.85119656855681,35.303551871381636,26.277352080538954,79.09897212929532
14,140.0,24.786727007241534,24.78590740430868,24.786039942580967,46.94537848778337,29.91033506321293,25.590363568792096,31.873285674526393,35.33328459162095,26.28876862531884,79.25452844140298
15,150.0,24.80022176882926,24.79932144551123,24.799463257463742,47.05005523482188,29.937452863713425,25.6014359674807,31.89594726109626,35.36383826689151,26.300242936902475,79.41606963775482
16,160.0,24.81399319543292,24.81300953609935,24.813161061148442,47.157284382320285,29.965192923072145,25.612768054923052,31.919135356741158,35.39515043283245,26.311753002306325,79.58328940548216
17,170.0,24.8280219880385,24.826952056964387,24.82711369482793,47.255816410332606,29.99350176345303,25.624338743257077,31.942811510054632,35.427167359767466,26.3232814959701,79.7558847999858
18,180.0,24.842292539753196,24.841133589107592,24.84130561409624,47.355523624808484,30.022332106738734,25.63613033963244,31.966942965292922,35.459842489088395,26.334814610257258,79.93353833795298
19,190.0,24.85679204972893,24.855540968422588,24.8557243828739,47.45281940242885,30.051642323512056,25.648127971204474,31.991501453596896,35.49313537501074,26.34634116823551,80.11592137935067
20,200.0,24.871510180644332,24.870164284966382,24.87035863066526,47.547942603529634,30.081393980199735,25.660318823397287,32.016462453678585,35.52700992305704,26.357852224899045,80.30268186268064
21,210.0,24.886438585566765,24.884994304611645,24.885200371755314,47.640648084539336,30.11155268939087,25.67269176075656,32.04180429543277,35.56143342246062,26.369340140426328,80.49344003926322
22,220.0,24.90156901443242,24.900023939197588,24.90024216993558,47.73083579992286,30.142086252348104,25.685237098520282,32.06750759929442,35.59637627730101,26.380798871798827,80.6877888229732
23,230.0,24.916897029084932,24.91524641324085,24.915478051161077,47.818351915497026,30.172965729542685,25.69794613445857,32.09355513821751,35.631811128044006,26.39222332157676,80.88529224806418
24,240.0,24.932414891587214,24.930657790710633,24.9308998373383,47.90316478623962,30.204162723064858,25.71081113384959,32.11993105164009,35.667713065036956,26.403608798899207,81.08548289928932
25,250.0,24.948114875243217,24.946246436592137,24.946503945779238,47.985287677797864,30.23565143487999,25.723825023116124,32.14662094586372,35.70405848224915,26.414951609984136,81.28786479056576
26,260.0,24.964003937105595,24.9620210851683,24.962290472170537,48.064707469427745,30.267407111660656,25.736981378148513,32.17361172352735,35.74082489298219,26.426249318621444,81.49191702399028
27,270.0,24.9800704205925,24.97796956501819,24.978252306682297,48.14146796391255,30.299406171850208,25.75027425163121,32.200891040930586,35.777990919472984,26.437497345396217,81.69708556870638
28,280.0,24.996299374463888,24.99408297633462,24.994379090765285,48.21558714468523,30.331626121932032,25.763698139547436,32.228447326449526,35.81553495989521,26.448694119416764,81.9028149281261
