,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,0.0
1,10.0,0.05527384830237792
2,20.0,0.5238946073618036
3,30.0,1.7344755871852897
4,40.0,3.354207377568127
5,50.0,4.9841553817016555
6,60.0,6.488003427890417
7,70.0,7.873786951311511
8,80.0,9.173728022841557
9,90.0,10.404534815812287
10,100.0,11.567749822812646
11,110.0,12.658436174235849
12,120.0,13.671434952285134
13,130.0,14.60407921942638
14,140.0,15.45667426380994
15,150.0,16.23198511937124
16,160.0,16.934455777944315
17,170.0,17.569487142705547
18,180.0,18.142880344741883
19,190.0,18.660451588596363
20,200.0,19.12778841876359
21,210.0,19.550110441869315
22,220.0,19.93220199321308
23,230.0,20.278391673361458
24,240.0,20.592560761334703
25,250.0,20.878168196319336
26,260.0,21.138284021092236
27,270.0,21.375626134589698
28,280.0,21.592597209039617
29,290.0,21.791319955791796
30,300.0,21.973669781998428
31,310.0,22.141304420046726
32,320.0,22.295690440427357
33,330.0,22.438126749991394
34,340.0,22.569765280772664
35,350.0,22.691629122704725
36,360.0,22.80462836789786
37,370.0,22.90957392891116
38,380.0,23.007189577252905
39,390.0,23.098122426924203
40,400.0,23.1829520645146
41,410.0,23.262198504167657
42,420.0,23.33632912385216
43,430.0,23.40576471929288
44,440.0,23.4708847938626
45,450.0,23.532032186824708
46,460.0,23.589517128289334
47,470.0,23.64362079710987
48,480.0,23.694598447390792
49,490.0,23.74268216019178
50,500.0,23.78808326921133
51,510.0,23.830994502485733
52,520.0,23.871591876393776
53,530.0,23.91003637329261
54,540.0,23.946475429899692
55,550.0,23.98104425982772
56,560.0,24.013867030641087
57,570.0,24.045057913025804
58,580.0,24.074722017432105
59,590.0,24.10295623149602
60,600.0,24.12984996988061
61,610.0,24.155485846674953
62,620.0,24.179940279206914
63,630.0,24.203284031039754
64,640.0,24.225582700951023
65,650.0,24.246897163865754
66,660.0,24.267283968994327
67,670.0,24.286795699793664
68,680.0,24.305481299840217
69,690.0,24.323386368195287
70,700.0,24.340553427470663
71,710.0,24.357022167384038
72,720.0,24.372829666329423
73,730.0,24.388010593164047
74,740.0,24.40259739119708
75,750.0,24.416620446120028
76,760.0,24.430108239472737
77,770.0,24.443087489009795
78,780.0,24.45558327723793
79,790.0,24.467619169237082
80,800.0,24.479217320770164
81,810.0,24.490398577560995
82,820.0,24.50118256657949
83,830.0,24.511587780025415
84,840.0,24.52163165268904
85,850.0,24.531330633261376
86,860.0,24.540700250132122
87,870.0,24.54975517215134
88,880.0,24.55850926478264
89,890.0,24.566975642062683
90,900.0,24.575166714682975
91,910.0,24.58309423454937
92,920.0,24.59076933610343
93,930.0,24.598202574658156
94,940.0,24.605403962002057
95,950.0,24.612382999485977
96,960.0,24.61914870880323
97,970.0,24.62570966062109
98,980.0,24.632074001261877
99,990.0,24.638249477554346
100,1000.0,24.64424346002577
