,temperature,mp-1226783 a=4.4965
0,0.0,0.0
1,10.0,0.3282377212811649
2,20.0,2.0091399830740206
3,30.0,4.510115433585752
4,40.0,7.0420942105696325
5,50.0,9.45679362646824
6,60.0,11.668115325119123
7,70.0,13.609333051586708
8,80.0,15.26268305396532
9,90.0,16.647058080442932
10,100.0,17.797404371898793
11,110.0,18.752052509444077
12,120.0,19.546227923754394
13,130.0,20.209776635438985
14,140.0,20.767448949063045
15,150.0,21.239007377097977
16,160.0,21.64040503561205
17,170.0,21.98425509074162
18,180.0,22.28060533655499
19,190.0,22.537592875275966
20,200.0,22.761768226237745
21,210.0,22.958290372007127
22,220.0,23.131680742157748
23,230.0,23.285032893783786
24,240.0,23.421798573315968
25,250.0,23.543792518046516
26,260.0,23.65349700019855
27,270.0,23.752185038929923
28,280.0,23.841660719468326
29,290.0,23.922677518432355
30,300.0,23.996607442343173
31,310.0,24.064151990882102
32,320.0,24.125882852862432
33,330.0,24.182945279794616
34,340.0,24.235397247623084
35,350.0,24.283670403563942
36,360.0,24.32896156365003
37,370.0,24.370153085520595
38,380.0,24.40941599895662
39,390.0,24.44554478171705
40,400.0,24.479619499817744
41,410.0,24.511174338486
42,420.0,24.54164576548738
43,430.0,24.568912732682666
44,440.0,24.595907521727167
45,450.0,24.620828559667647
46,460.0,24.64463807440072
47,470.0,24.667365261261484
48,480.0,24.68814858770469
49,490.0,24.708309398998598
50,500.0,24.728588807456312
51,510.0,24.745986666494346
52,520.0,24.764160973730558
53,530.0,24.781743552958524
54,540.0,24.795911749256657
55,550.0,24.813229862567308
56,560.0,24.827644116418604
57,570.0,24.84122043381566
58,580.0,24.85685687766414
59,590.0,24.868250645233896
60,600.0,24.881895852552667
61,610.0,24.8936274838982
62,620.0,24.90676015681028
63,630.0,24.918319113919313
64,640.0,24.92926060432
65,650.0,24.939976878648586
66,660.0,24.94994714718248
67,670.0,24.962053015286557
68,680.0,24.971092164334234
69,690.0,24.980419770623083
70,700.0,24.992139321547235
71,710.0,24.9994922354297
72,720.0,25.00972532028484
73,730.0,25.017220753556007
74,740.0,25.027216393087777
75,750.0,25.03549062357272
76,760.0,25.04316063800071
77,770.0,25.0524402646866
78,780.0,25.059959237483525
79,790.0,25.067939943145703
80,800.0,25.076999761670795
81,810.0,25.083359483433398
82,820.0,25.090434265026463
83,830.0,25.09752111998675
84,840.0,25.10843215981795
85,850.0,25.111017100011807
86,860.0,25.12073123568514
87,870.0,25.125978462666062
88,880.0,25.13383980936279
89,890.0,25.14295794711114
90,900.0,25.1453710220604
91,910.0,25.155143620070135
92,920.0,25.162716641566213
93,930.0,25.16150056012871
94,940.0,25.179166554744196
95,950.0,25.17902742667112
96,960.0,25.185402777481602
97,970.0,25.19314251513233
98,980.0,25.20116430795553
99,990.0,25.200890280308283
100,1000.0,
