key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
3085e311-5684-4950-8089-23af278e4f0c,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.1329995484018247,-1.1329995484018247,4.51799988083453,4.51799988083453,4.51799988083453,90.0,90.0,90.0
44b1d50e-b30e-4945-a33d-9faa9480b2ae,A1--Cu--fcc,oqmd-1214514,box,False,-1.1329995484015998,-1.1329995484015998,4.51799988083452,4.51799988083452,4.51799988083452,90.0,90.0,90.0
4532ff52-511c-4b29-96c5-14781c2fd78b,A1--Cu--fcc,mp-1096861,box,False,-1.1329995484011246,-1.1329995484011246,4.517999880834303,4.517999880834303,4.517999880834303,90.0,90.0,90.0
bd7e1bd0-b97b-45d0-a834-6b6eb545037b,A6--In--bct,oqmd-1215672,static,True,-1.1329995484008497,-1.1329995484008497,4.5179998808345365,4.5179998808345365,4.5179998808345365,90.0,90.0,90.0
8c5f0e50-27a7-44e8-8642-d66935eacbec,A3--Mg--hcp,oqmd-598515,dynamic,False,-1.1329995484007997,-1.1329995484007997,3.194708353137972,3.1947083531379725,5.2169368947970325,90.0,90.0,120.00000000000001
c3bc5df8-4946-4157-b7c1-1f4e4fd6a280,A3--Mg--hcp,oqmd-616212,dynamic,False,-1.1329995484007997,-1.1329995484007997,3.194708353137984,3.194708353137984,5.2169368947970245,90.0,90.0,120.00000000000001
63312658-afc3-46d8-a68b-1795a19a0a0c,A3--Mg--hcp,oqmd-594050,dynamic,False,-1.1329995484007498,-1.1329995484007498,3.19470835313797,3.19470835313797,5.216936894797032,90.0,90.0,120.00000000000001
23025ee1-763b-4f68-b969-6e315ac721f2,A3--Mg--hcp,oqmd-594525,static,False,-1.1329995484006496,-1.1329995484006496,3.1947083531380027,3.1947083531380027,5.21693689479703,90.0,90.0,120.00000000000001
2b0b7318-87fb-452e-96ea-b18b78b22359,A3--Mg--hcp,oqmd-598515,static,False,-1.1329995484006496,-1.1329995484006496,3.1947083531379983,3.194708353137998,5.21693689479703,90.0,90.0,120.00000000000001
1b2b78ad-5f74-435e-9c30-eb5aa7a10190,A3--Mg--hcp,oqmd-636839,dynamic,False,-1.1329995484005497,-1.1329995484005497,3.194708353137883,3.194708353137883,5.216936894797032,90.0,90.0,120.00000000000001
cc92dd13-214c-453c-8dbc-37ad09ee0fb2,A3--Mg--hcp,oqmd-636839,static,False,-1.1329995484004998,-1.1329995484004998,3.1947083531378953,3.1947083531378953,5.2169368947970325,90.0,90.0,120.00000000000001
f76d7b0c-7348-489c-af58-369e25d0e0cc,A3--Mg--hcp,oqmd-594050,box,False,-1.1329995484000497,-1.1329995484000497,3.1947083531111957,3.1947083531111957,5.21693689431363,90.0,90.0,120.00000000000001
16421ef2-29f5-4180-9455-e863808b878d,A6--In--bct,oqmd-1215672,box,True,-1.1329995483998998,-1.1329995483998998,4.51799988083193,4.51799988083193,4.51799988083193,90.0,90.0,90.0
4707bad4-4a5f-45e9-83ba-4f5b1a320618,A3--Mg--hcp,oqmd-598515,box,False,-1.1329995483997999,-1.1329995483997999,3.1947083531076794,3.1947083531076794,5.21693689430979,90.0,90.0,120.00000000000001
e546a94a-457d-4c05-9d42-46b02223304a,A3'--alpha-La--double-hcp,mp-1183591,box,False,-1.1329995483997999,-1.1329995483997999,3.1947083531414258,3.1947083531414253,10.43387378962754,90.0,90.0,120.00000000000001
eb154ac4-4488-41c5-a3db-9b92120e829d,A3--Mg--hcp,A3--Mg--hcp,static,False,-1.1329995483995998,-1.1329995483995998,3.194708353138192,3.1947083531381915,5.2169368947970325,90.0,90.0,119.99999999999999
d40b4198-e2ae-4077-b1a4-07fa9cd3e774,A2--W--bcc,oqmd-1215137,static,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
b72717b9-0c8e-4b1d-8d59-831aaaa8d8ac,A3--Mg--hcp,mp-94,dynamic,False,-1.1329995483995998,-1.1329995483995998,3.1947083531381217,3.1947083531381217,5.216936894797032,90.0,90.0,119.99999999999999
9f8fbe78-bd54-462f-b234-e4722250cffa,A6--In--bct,oqmd-1215672,dynamic,True,-1.1329995483995998,-1.1329995483995998,4.5179998808345365,4.5179998808345365,4.5179998808345365,90.0,90.0,90.0
9d02e8b3-6b31-475f-b969-1905080fe5ed,A2--W--bcc,oqmd-1215137,dynamic,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
938806b5-308a-42ee-8bf1-4e3e07944e94,A6--In--bct,A6--In--bct,static,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
7390bc42-93de-4e79-8be5-947042b9d30b,A6--In--bct,A6--In--bct,dynamic,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
5fd2bb81-fd84-4539-b884-c11dcecda01d,oqmd-1214603,oqmd-1214603,static,True,-1.1329995483995998,-1.1329995483995998,4.517999880834535,4.517999880834535,4.517999880834535,90.0,90.0,90.0
5e101106-dcb1-4764-a432-e7074c54e4d7,A3--Mg--hcp,mp-94,static,False,-1.1329995483995998,-1.1329995483995998,3.194708353137865,3.194708353137865,5.216936894797026,90.0,90.0,119.99999999999999
