,temperature,C1--CaF2--fluorite a=6.8167,mp-30488 a=3.2530
0,0.0,-0.596027663521642,-0.6369127151072707
1,10.0,-0.596079983153799,-0.6369124140264147
2,20.0,-0.596479522770715,-0.63700936415417
3,30.0,-0.597347413294349,-0.6373623773710605
4,40.0,-0.5986819541967109,-0.6380465419942827
5,50.0,-0.6004516586120143,-0.6390793835803906
6,60.0,-0.6026164032988154,-0.6404528786896351
7,70.0,-0.6051369011641178,-0.6421488661911614
8,80.0,-0.6079780033563835,-0.6441461132913676
9,90.0,-0.6111092890041167,-0.6464234549827823
10,100.0,-0.6145046956441713,-0.6489610815895419
11,110.0,-0.6181419027321056,-0.6517409719250752
12,120.0,-0.622001712887786,-0.6547469382342191
13,130.0,-0.6260675160333332,-0.6579645153023062
14,140.0,-0.6303248451172927,-0.6613807807775881
15,150.0,-0.6347610155029237,-0.6649841856148911
16,160.0,-0.6393648321906675,-0.6687643691549858
17,170.0,-0.6441263560485793,-0.6727120163034385
18,180.0,-0.6490367105499041,-0.6768187185485037
19,190.0,-0.6540879327769371,-0.6810768578359581
20,200.0,-0.659272834965914,-0.6854795105977154
21,210.0,-0.6645849033742598,-0.6900203565304311
22,220.0,-0.6700182171903154,-0.6946936091408622
23,230.0,-0.6755673693965722,-0.699493961964882
24,240.0,-0.6812273905990837,-0.7044165149164539
25,250.0,-0.6869937277492669,-0.7094567613876684
26,260.0,-0.6928621727761217,-0.7146104995358767
27,270.0,-0.6988288271233303,-0.7198738409453483
28,280.0,-0.7048900895393181,-0.7252431701707295
29,290.0,-0.7110425940229501,-0.7307150952665324
30,300.0,-0.7172832162627485,-0.7362864546906202
31,310.0,-0.7236090214044686,-0.7419542826170851
32,320.0,-0.730017286599618,-0.7477157933593969
33,330.0,-0.7365054148344111,-0.7535683605070105
34,340.0,-0.7430710470207893,-0.7595095400087241
35,350.0,-0.7497118623304463,-0.7655369272262151
36,360.0,-0.7564257305418082,-0.771648357151516
37,370.0,-0.7632106419631692,-0.7778417674690274
38,380.0,-0.7700646527978632,-0.784115154250809
39,390.0,-0.7769859563167332,-0.7904664273984612
40,400.0,-0.7839728461867106,-0.7968942119181222
41,410.0,-0.7910236701581358,-0.8033966117719069
42,420.0,-0.7981369526593316,-0.8099715978506687
43,430.0,-0.8053111259316232,-0.8166182203387127
44,440.0,-0.8125447916769446,-0.8233345201790746
45,450.0,-0.8198365589718195,-0.8301188250888769
46,460.0,-0.8271852980190382,-0.8369705010531105
47,470.0,-0.834589601734721,-0.8438887959309782
48,480.0,-0.8420484636141398,-0.8508703743064113
49,490.0,-0.8495606681211295,-0.857922197566729
50,500.0,-0.8571249247871934,-0.8650277769537813
51,510.0,-0.864740472266075,-0.8721895358910015
52,520.0,-0.8724062583200066,-0.8794170684717236
53,530.0,-0.8801213648103148,-0.8866979664103514
54,540.0,-0.8878849481941486,-0.8940496379897419
55,550.0,-0.8956957322397889,-0.9014444867407511
56,560.0,-0.9035531764873277,-0.9089062315125851
57,570.0,-0.9114565086275058,-0.9164169214418212
58,580.0,-0.9194047506420842,-0.9239835760626085
59,590.0,-0.9273971409514634,-0.9316021031111099
60,600.0,-0.9354331533594924,-0.9392725170909897
61,610.0,-0.9435103983168821,-0.9469947658358955
62,620.0,-0.9516328748260714,-0.9547675594141634
63,630.0,-0.9597913993835326,-0.9625900933820498
64,640.0,-0.967997769836356,-0.9704617466843182
65,650.0,-0.9762384915730733,-0.9783816398811516
66,660.0,-0.984523931251108,-0.9863491774609185
67,670.0,-0.9928290053410302,-0.9943636444914673
68,680.0,-1.0012026782809285,-1.0024242585707994
69,690.0,-1.009601011432122,-1.0105305003885765
70,700.0,-1.0180370427061871,-1.0186816363341573
71,710.0,-1.02650823547592,-1.0268770478568512
72,720.0,-1.0350149670728874,-1.0351160997779338
73,730.0,-1.0435584751875828,-1.043398253536361
74,740.0,-1.0521370707179243,-1.0517227885305438
75,750.0,-1.0607483238765383,-1.0600892433458335
76,760.0,-1.069398286009526,-1.0684970425151241
77,770.0,-1.078079538461836,-1.076945539900247
78,780.0,-1.0867947725452,-1.0854342968111879
79,790.0,-1.0955425764481448,-1.093962740069173
80,800.0,-1.1043216112872207,-1.10253032207371
81,810.0,-1.1131405984214604,-1.1111365809931781
82,820.0,-1.1219788515299776,-1.119781009035779
83,830.0,-1.1308551405069949,-1.1284630831105975
84,840.0,-1.1397596592570296,-1.1371823632855906
85,850.0,-1.1486855160018232,-1.145938341962057
86,860.0,-1.157668784585458,-1.1547305841146
87,870.0,-1.1666668582593502,-1.1635586343097284
88,880.0,-1.1756931904857617,-1.1724220255986928
89,890.0,-1.1847510296119868,-1.1813203524310754
90,900.0,-1.1938367919994053,-1.1902531519345847
91,910.0,-1.2029510988186418,-1.1992200246584432
92,920.0,-1.212094335391624,-1.2082205393442922
93,930.0,-1.2212649882750137,-1.2172550517899736
94,940.0,-1.230463478279765,-1.2263218793662367
95,950.0,-1.2396894722661977,-1.235421198006558
96,960.0,-1.2489429023331113,-1.244552620566161
97,970.0,-1.2582230819976676,-1.2537157732315676
98,980.0,-1.267529840418009,-1.2629102910964107
99,990.0,-1.2768627622831095,-1.2721366429804908
100,1000.0,,
