,temperature,mp-1017534 a=4.1484
0,0.0,25.14510037921947
1,10.0,25.145100264998952
2,20.0,25.145107304239623
3,30.0,25.145156436660958
4,40.0,25.14530211920846
5,50.0,25.145601738564032
6,60.0,25.146105860594872
7,70.0,25.14684936802493
8,80.0,25.147846438646578
9,90.0,25.149094408307317
10,100.0,25.150578669869965
11,110.0,25.152280337560544
12,120.0,25.154177074647865
13,130.0,25.156247226700472
14,140.0,25.158470058947007
15,150.0,25.160827188151455
16,160.0,25.163302234735774
17,170.0,25.165880486400802
18,180.0,25.168549070525952
19,190.0,25.17129749691115
20,200.0,25.174115854343757
21,210.0,25.17699613295088
22,220.0,25.179930966569366
23,230.0,25.182914343974854
24,240.0,25.185940832184166
25,250.0,25.18900550260808
26,260.0,25.192104333497067
27,270.0,25.1952338690944
28,280.0,25.198390745948934
29,290.0,25.20157222201813
30,300.0,25.20477573231341
31,310.0,25.207999327602668
32,320.0,25.211240691716096
33,330.0,25.214498297647495
34,340.0,25.217770725661076
35,350.0,25.221056309791994
36,360.0,25.22435407157902
37,370.0,25.22766261916844
38,380.0,25.23098105320821
39,390.0,25.23430855530935
40,400.0,25.237644282369693
41,410.0,25.24098731785737
42,420.0,25.244337131956236
43,430.0,25.247693130518886
44,440.0,25.251054637979465
45,450.0,25.2544213009019
46,460.0,25.25779259400418
47,470.0,25.26116806722014
48,480.0,25.26454742613749
49,490.0,25.267930063464892
50,500.0,25.271315979722058
51,510.0,25.27470465825052
52,520.0,25.278095937350606
53,530.0,25.281489489638293
54,540.0,25.284885157745986
55,550.0,25.28828269931006
56,560.0,25.29168194094373
57,570.0,25.29508265174567
58,580.0,25.29848476435881
59,590.0,25.30188801242046
60,600.0,25.30529233580318
61,610.0,25.308697579208335
62,620.0,25.31210361236393
63,630.0,25.315510386657717
64,640.0,25.318917732529012
65,650.0,25.322325585992967
66,660.0,25.325733894475114
67,670.0,25.329142514664575
68,680.0,25.332551441220556
69,690.0,25.335960555114795
70,700.0,25.33936981465477
71,710.0,25.342779209882448
72,720.0,25.346188618566497
73,730.0,25.34959804140335
74,740.0,25.353007398745792
75,750.0,25.356416723656032
76,760.0,25.35982593937245
77,770.0,25.363234995368813
78,780.0,25.366643843591522
79,790.0,25.370052576154645
80,800.0,25.373461067978656
81,810.0,25.37686930999241
82,820.0,25.38027732257461
83,830.0,25.38368505899143
84,840.0,25.38709253087091
85,850.0,25.39049969334539
86,860.0,25.393906581262844
87,870.0,25.39731318176875
88,880.0,25.400719461789986
89,890.0,25.404125413322447
90,900.0,25.4075310586851
91,910.0,25.410936408870512
92,920.0,25.4143414260441
93,930.0,25.417746134443473
94,940.0,25.421150529349397
95,950.0,25.424554629478425
96,960.0,25.42795842748475
97,970.0,25.431361917218677
98,980.0,25.434765156089906
99,990.0,25.43816807426156
100,1000.0,
