,temperature,L1_2--AuCu3 a=4.5345
0,0.0,0.0
1,10.0,0.46006074173875633
2,20.0,3.212850329327144
3,30.0,6.386915075279606
4,40.0,9.153859450041516
5,50.0,11.550287457745506
6,60.0,13.596747047068158
7,70.0,15.311724020854761
8,80.0,16.730505118550553
9,90.0,17.89846589652024
10,100.0,18.859336315657465
11,110.0,19.65323284042898
12,120.0,20.313394775136477
13,130.0,20.86590016374611
14,140.0,21.33241787687264
15,150.0,21.7293348401756
16,160.0,22.07067560605691
17,170.0,22.365542815839937
18,180.0,22.623568961177373
19,190.0,22.850351392041127
20,200.0,23.051813497326364
21,210.0,23.23211531274955
22,220.0,23.39494373314355
23,230.0,23.54200898624241
24,240.0,23.67737571929931
25,250.0,23.80168381794895
26,260.0,23.91713741411413
27,270.0,24.02584082033128
28,280.0,24.126818491134777
29,290.0,24.223639702315324
30,300.0,24.314376985805247
31,310.0,24.40387688966943
32,320.0,24.48678947599283
33,330.0,24.570191351521576
34,340.0,24.64971785658559
35,350.0,24.72763350444115
36,360.0,24.804860981528805
37,370.0,24.881459519249862
38,380.0,24.956267188564073
39,390.0,25.031283707376673
40,400.0,25.10653455937289
41,410.0,25.181193502960777
42,420.0,25.252044701674325
43,430.0,25.337213207050677
44,440.0,25.409318814786243
45,450.0,25.48824249530378
46,460.0,25.566444985788063
47,470.0,25.64696936580796
48,480.0,25.72973316592051
49,490.0,25.812212388561814
50,500.0,25.899815257158636
51,510.0,25.985473083466402
52,520.0,26.077113719805585
53,530.0,26.169427049209038
54,540.0,26.263241291528345
55,550.0,26.361544199508312
56,560.0,26.464183808928684
57,570.0,26.565566994578766
58,580.0,26.674503960165225
59,590.0,26.78561692677448
60,600.0,26.899992470107538
61,610.0,27.018777119770483
62,620.0,27.142261481277465
63,630.0,27.269008771483566
64,640.0,27.40248730859293
65,650.0,27.540223298094155
66,660.0,27.680354567169356
67,670.0,27.870688373255177
68,680.0,27.950644313830562
69,690.0,28.145043069428702
70,700.0,28.312150062931526
71,710.0,28.486803247387265
72,720.0,28.667515543948614
73,730.0,28.855484215985435
74,740.0,29.054590490798777
75,750.0,29.258950395738253
76,760.0,29.474875547093482
77,770.0,29.698799861687455
78,780.0,29.931738404354753
79,790.0,30.180407084008348
80,800.0,30.43273204502021
81,810.0,30.70531900173786
82,820.0,30.984687823028352
83,830.0,31.278911216148785
84,840.0,31.590835232319915
85,850.0,31.913922765438496
86,860.0,32.25305976487299
87,870.0,32.61097929759131
88,880.0,32.988265615140776
89,890.0,33.38250072313745
90,900.0,33.67547740524198
91,910.0,34.34080343814944
92,920.0,34.69021820128862
93,930.0,35.17858562818059
94,940.0,35.68771248371626
95,950.0,36.22765257964737
96,960.0,36.79778485026802
97,970.0,37.397130524279454
98,980.0,38.03295226142859
99,990.0,38.701796583873694
100,1000.0,
