calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7aa96890-81f7-4a57-ae88-d153af3a4492,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--vacancy,vacancy,1.017,-19.434,0.000,-0.000,-19.434,-0.000,-19.434,False,-0.00000,-0.00000,-0.00000,,,,,,
036e84db-cb9d-4372-9a49-c83455d0cb75,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.020,-39.925,0.000,-0.000,-39.925,-0.000,-40.121,False,-0.00000,-0.00000,0.00000,,,,,,
0af43822-ef09-4bd7-ad20-4e0036dc9e1c,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.034,-35.566,0.000,-0.000,-36.842,1.536,-36.842,False,0.00000,0.00000,0.00000,,,,,,
e42bce29-f5c2-4073-aa65-be7c5834c5dd,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,5.832,92.647,1.400,-0.000,92.647,-0.000,93.243,True,-0.42204,0.42204,-0.00000,0.57407,-0.57407,-0.00000,,,
f5acfef1-c871-435a-bf57-a00c426790b9,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--110-dumbbell,110 dumbbell,5.862,89.457,0.000,-0.000,90.378,0.941,89.480,True,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.28826,0.61097
499ca825-9ce9-4ca3-863d-afbe2ff53771,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--100-dumbbell,100 dumbbell,5.863,88.513,0.000,-0.000,88.513,-0.000,89.812,False,0.00000,0.00000,-0.00000,,,,-0.00000,0.00000,0.00000
0f496c44-3f24-4a3c-b654-25d1e13a526a,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,5.928,104.128,0.000,-0.000,104.128,0.000,104.128,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
fc72d655-2bbf-46c2-b477-fea4ee9c9a69,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--111-dumbbell,111 dumbbell,6.646,83.846,2.575,2.575,83.846,2.575,83.846,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,-0.00000
03771a3c-3a68-408d-be35-5e51f0f2f1b8,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,6.976,82.377,0.000,0.000,82.377,0.000,82.377,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
f8853ab2-f07c-4c20-b4be-28b803c30e76,Se,A3--Mg--hcp,A3--Mg--hcp,3.382797935670264,A3--Mg--hcp--vacancy,vacancy,1.024,-19.055,-0.000,0.000,-19.055,-0.000,-19.040,False,0.00000,0.00000,0.00000,,,,,,
