key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5db8cdb2-ffcb-45c8-81ec-a947c2ccbfe0,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9800017907421499,-0.9800017907421499,6.290001659047665,6.290001659047665,6.290001659047665,90.0,90.0,90.0
b6aced64-22d0-40c1-9e4b-b0a0b8763893,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-0.9800017907421499,-0.9800017907421499,6.290001659047665,6.290001659047665,6.290001659047665,90.0,90.0,90.0
ba5582f2-8707-4d52-afa9-0715f887347e,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9800017907421499,-0.9800017907421499,6.290001659047664,6.290001659047664,6.290001659047664,90.0,90.0,90.0
dfe03155-2464-447f-9af6-92d77e2e7fad,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-0.9800017907421499,-0.9800017907421499,6.2900016590476655,6.2900016590476655,6.2900016590476655,90.0,90.0,90.0
6d1bcf12-357d-494a-b82d-9ed4108a8acd,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9800017907419749,-0.9800017907419749,6.290001659047668,6.290001659047668,6.290001659047668,90.0,90.0,90.0
99dab40c-ebf6-4503-8039-39f31f4a6597,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-0.9800017907419749,-0.9800017907419749,6.290001659047668,6.290001659047668,6.290001659047668,90.0,90.0,90.0
10148f2f-d23b-45a8-8aec-58b334f6de8a,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.8954198894238999,-0.8954198894238999,3.9172142609051015,3.9172142609051015,7.40596291624624,90.0,90.0,90.0
93a350d3-3c71-49d7-9c25-bfc8f443da50,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,True,-0.8954198894238999,-0.8954198894238999,3.917214260905137,3.917214260905137,7.405962916246155,90.0,90.0,90.0
b62b6109-fa20-4cec-ad71-3281c0182d60,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8364986753184248,-0.8364986753184248,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0
bafbac14-e62f-4732-8995-acee09da8afd,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-0.8364986753184248,-0.8364986753184248,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0
4720dad3-ff5c-4af2-b974-1927b52fa4c4,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8364986753176874,-0.8364986753176874,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0
be52de30-b518-4b16-884a-0bf6b6f8074b,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-0.8364986753176874,-0.8364986753176874,6.023912118120214,6.023912118120214,6.023912118120214,90.0,90.0,90.0
c020e45a-b932-4d46-8644-820701913cf4,L1_0--AuCu,L1_0--AuCu,box,False,-0.8183861425837999,-0.8183861425837999,3.27786687224288,3.27786687224288,4.41836245374703,90.0,90.0,90.0
1c1b3d8a-f603-4253-996d-545db4b79790,L1_0--AuCu,L1_0--AuCu,box,False,-0.81838612698605,-0.81838612698605,3.2778667990515653,3.2778667990515653,4.4183626441401405,90.0,90.0,90.0
b74abbdf-af67-4fda-be5e-1c8755a4d653,B2--CsCl,B2--CsCl,box,False,-0.8122174533806499,-0.8122174533806499,3.626844916676607,3.626844916676607,3.626844916676607,90.0,90.0,90.0
e22a8b7d-a441-4cfd-9057-940df6d5bef6,B2--CsCl,B2--CsCl,box,False,-0.8122174527470498,-0.8122174527470498,3.6268449177338566,3.6268449177338566,3.6268449177338566,90.0,90.0,90.0
