,temperature,mp-1215430 a=3.9178
0,0.0,-2.831349367954512
1,10.0,-2.83134978947457
2,20.0,-2.8313573899569042
3,30.0,-2.831393403052361
4,40.0,-2.8314864904712818
5,50.0,-2.831659431618506
6,60.0,-2.8319267117605347
7,70.0,-2.832297152893082
8,80.0,-2.8327762060625026
9,90.0,-2.833367237102994
10,100.0,-2.834072172769964
11,110.0,-2.834891861364583
12,120.0,-2.835826296348223
13,130.0,-2.8368747963375567
14,140.0,-2.8380361405998498
15,150.0,-2.8393086999953847
16,160.0,-2.8406905345520825
17,170.0,-2.8421794822080284
18,180.0,-2.843773232304986
19,190.0,-2.8454693775195974
20,200.0,-2.8472654639718624
21,210.0,-2.849159021150142
22,220.0,-2.851147592820242
23,230.0,-2.8532287551109023
24,240.0,-2.8554001293839435
25,250.0,-2.857659395800859
26,260.0,-2.8600043001519975
27,270.0,-2.862432656436042
28,280.0,-2.8649423490628836
29,290.0,-2.8675313372131868
30,300.0,-2.870197652874663
31,310.0,-2.8729394017993375
32,320.0,-2.875754757075472
33,330.0,-2.8786419640701526
34,340.0,-2.8815993340898824
35,350.0,-2.884625242547716
36,360.0,-2.8877181288297047
37,370.0,-2.890876489646914
38,380.0,-2.8940988816325923
39,390.0,-2.8973839146343616
40,400.0,-2.900730249939245
41,410.0,-2.9041366020302912
42,420.0,-2.9076017298446306
43,430.0,-2.9111244400932517
44,440.0,-2.9147035813617457
45,450.0,-2.918338045106617
46,460.0,-2.922026760882378
47,470.0,-2.925768696534902
48,480.0,-2.9295628561117755
49,490.0,-2.9334082775588044
50,500.0,-2.937304030776647
51,510.0,-2.9412492187843102
52,520.0,-2.9452429726468567
53,530.0,-2.949284451459029
54,540.0,-2.9533728434394337
55,550.0,-2.957507360769207
56,560.0,-2.9616872422088303
57,570.0,-2.9659117482923842
58,580.0,-2.9701801638939487
59,590.0,-2.974491794935594
60,600.0,-2.978845967765252
61,610.0,-2.983242028883661
62,620.0,-2.9876793451850836
63,630.0,-2.992157298774704
64,640.0,-2.9966752924009064
65,650.0,-3.0012327445415994
66,660.0,-3.0058290897309763
67,670.0,-3.010463777657808
68,680.0,-3.0151362740631518
69,690.0,-3.0198460579313053
70,700.0,-3.024592622207328
71,710.0,-3.029375473662619
72,720.0,-3.0341941319744286
73,730.0,-3.0390481278723156
74,740.0,-3.04393700553864
75,750.0,-3.0488603193796484
76,760.0,-3.0538176352875586
77,770.0,-3.0588085296021386
78,780.0,-3.0638325892377756
79,790.0,-3.0688894111979783
80,800.0,-3.0739786004652836
81,810.0,-3.0790997734923384
82,820.0,-3.084252554219112
83,830.0,-3.089436574657078
84,840.0,-3.0946514775632115
85,850.0,-3.09989691082669
86,860.0,-3.1051725317292744
87,870.0,-3.110478005245732
88,880.0,-3.11581300287701
89,890.0,-3.121177203763566
90,900.0,-3.1265702935402224
91,910.0,-3.1319919634680407
92,920.0,-3.1374419141078804
93,930.0,-3.1429198495899646
94,940.0,-3.148425480902554
95,950.0,-3.153958525152013
96,960.0,-3.1595187043275312
97,970.0,-3.165105747439529
98,980.0,-3.170719387694389
99,990.0,-3.1763593633429696
100,1000.0,
