,temperature,A1--Cu--fcc a=4.6160,A3'--alpha-La--double-hcp a=3.2640,A3--Mg--hcp a=3.2640,A4--C--dc a=7.1514,A5--beta-Sn a=6.1026,A6--In--bct a=3.9404,Ah--alpha-Po--sc a=3.1616,mp-1096992 a=7.3551,mp-1184766 a=8.0489,mp-611219 a=5.5609
0,0.0,178.21999038087458,178.20143050028344,178.19538646171446,25.54213555479714,63.36748284195079,138.83988938387256,60.2685756377592,55.790680358546815,139.8957667931358,26.437584942160864
1,10.0,178.21239599885652,178.19188476234663,178.18730028104085,25.586931933600052,63.37944968292073,138.7771192914087,60.282835602485655,55.799062295908946,139.8771904378953,26.429026024990556
2,20.0,178.14762126375098,178.12498452358653,178.1234299001679,25.68832013287811,63.37837822949355,138.42453993224714,60.28376191799569,55.776784828705566,139.79824466616,26.35845789776811
3,30.0,178.03991641209964,178.01319054574267,178.01535600199585,25.785676749346745,63.300943317330315,137.81461711214305,60.20949968702534,55.673357244809274,139.67899094927793,26.210406091408352
4,40.0,177.95151703852414,177.91857123773806,177.92487402901867,25.877000537964154,63.1564789091202,137.05323806175318,60.070310868585885,55.50493049497546,139.5640159424205,26.005415492838896
5,50.0,177.92738164259015,177.88664421617818,177.89735966884712,25.97455693737257,62.969683278855626,136.2109148462614,59.88986846658542,55.29442702575064,139.48697106567053,25.762574426867232
6,60.0,177.99217269841557,177.94251305796487,177.95784418693685,26.089698343043025,62.75830185330413,135.32826665964893,59.68452195801623,55.05774449216237,139.46694834155625,25.49517712892059
7,70.0,178.15766075374955,178.09821051273425,178.1183334738895,26.23074508870018,62.53317961833865,134.42815281271584,59.46395159655302,54.8047624364311,139.5131393099212,25.212291127967546
8,80.0,178.42844091481078,178.35848168631037,178.38355713907276,26.403587960626975,62.30091408233076,133.52353297881615,59.23385659972505,54.541608593609176,139.62902054517753,24.92034346994451
9,90.0,178.80534615948216,178.72424635488397,178.75442695334877,26.612402071637636,62.06566946161016,132.6218926145801,58.99770603985024,54.27220233409577,139.81499381811824,24.62413992712851
10,100.0,179.28733551241027,179.19451134396647,179.22994618615263,26.860179847947595,61.83020387365519,131.72760938524056,58.75770409118752,53.99916003237835,140.06988330255325,24.32747979533755
11,110.0,179.8725163103734,179.7674108549625,179.80824510881754,27.14897682122483,61.59643412138071,130.84328247820446,58.51531232497165,53.72430202015686,140.3917504453573,24.033512930334343
12,120.0,180.55867804687057,180.44075387861272,180.48712867427193,27.480152938539014,61.36575738132657,129.97045494826338,58.27154195258307,53.448953425039825,140.7783331679734,23.74495707585401
13,130.0,181.34358772652774,181.21231187782223,181.26436470167965,27.854703486159206,61.13922612938495,129.11003785241573,58.02711611078753,53.17410737538639,141.22727672570136,23.46423944500757
14,140.0,182.22512995078253,182.0799628936755,182.13782960617598,28.27302702229056,60.91767520726886,128.2625533308394,57.78257626634513,52.90054763895929,141.73625925975125,23.193575498086293
15,150.0,183.20136693257587,183.04177522786458,183.10559330925548,28.73415480082615,60.70176926413425,127.4282856059019,57.538333297097196,52.628895838412944,142.30304542126373,22.935039505341823
16,160.0,184.27059778278493,184.0960345397543,184.1659371803226,29.243299753784953,60.49206614270276,126.60736696610404,57.29471383702482,52.35967256418127,142.92551834603506,22.690589444120278
17,170.0,185.43134984472238,185.24124685146373,185.3173648478294,29.794983432772334,60.28903682915286,125.79984149150765,57.051982636091985,52.09331207239049,143.60168857900777,22.46211637324647
18,180.0,186.68237468169366,186.4761601487783,186.55861840892905,30.387188688444947,60.09308351390772,125.00569498776893,56.81035926959768,51.83018719702776,144.32969320054295,22.25143005653634
19,190.0,188.0226372424251,187.79970728601893,187.88866561799932,31.018973554321402,59.90456544249443,124.22488496705563,56.570028718408395,51.57062823775878,145.1077890920653,22.060314947749475
20,200.0,189.45132538254015,189.21107783272825,189.30662708115042,31.69404905532638,59.723786115587814,123.45734938426068,56.33115218848917,51.31492705562305,145.93435259952093,21.8905136141211
21,210.0,190.96784138186024,190.70960612560702,190.81190115107628,32.41057974654119,59.551025440956096,122.70301844952162,56.09387045203133,51.063340852112155,146.80785459587733,21.74372624142113
22,220.0,192.5717150412748,192.29485597625617,192.4040340069919,33.167826522399174,59.38652511233683,121.9618255961131,55.8583079191571,50.81610479011468,147.72687579143954,21.621631337617927
23,230.0,194.26280132863354,193.96652865075924,194.0827774969754,33.96363412648374,59.230519980271424,121.23370372796661,55.62457900641462,50.57342950089256,148.69008441031713,21.52588834114512
24,240.0,196.04091319764788,195.7246103393174,195.8478858282135,34.79703596457654,59.083196753152954,120.51859414579954,55.392784263916575,50.33551498388763,149.69621550134516,21.458122510133443
25,250.0,197.90598299826976,197.56878201650176,197.6994894474892,35.667487948319405,58.9447412883053,119.81644320669274,55.16301722885019,50.10254065910157,150.7440921866881,21.41993313948668
26,260.0,199.85890670539496,199.5000001219698,199.6380645087051,36.57364525754207,58.81531537234091,119.12720766781109,54.93536730401688,49.87466673185644,151.83263831957473,21.412903364272893
27,270.0,201.899676255647,201.5181783783273,201.66381849796193,37.514952730197535,58.695063674956124,118.45085220195303,54.70991319226354,49.65203971317372,152.96073424527899,21.438481735133063
28,280.0,204.0281634146398,203.62351686890116,203.77686892849536,38.49005885081806,58.58411580275972,117.78735155656308,54.48672745675697,49.43476878303842,154.12742773045107,21.498241292955925
29,290.0,206.24604672288214,205.8169007607549,205.9782800069914,39.498163630055174,58.48259612626785,117.13668783399491,54.26588642957575,49.223061946101296,155.3317681003399,21.59390163303933
30,300.0,208.55357798621165,208.09942597908494,208.26860451075106,40.538294877170344,58.39059769106772,116.4988501688016,54.04745312146451,49.01700004197772,156.57283154920412,21.725708610729782
31,310.0,210.9518802072464,210.4712217864129,210.64850156057656,41.61020527922981,58.308242604413124,115.87384024476412,53.831482940657665,48.81670317384777,157.8498786526963,21.89699126736708
32,320.0,213.44177341830016,212.9331714597683,213.1198894737294,42.711819583144475,58.23558543243689,115.26166382704875,53.618001525259245,48.6222692651405,159.16195911078046,22.107039190008713
33,330.0,216.02417969535577,215.48873305510918,215.6819435369274,43.84280175373805,58.17268348963969,114.66233731225252,53.40713792296923,48.43379837448688,160.50839308096434,22.363745314023973
34,340.0,218.69985799698907,218.13400549431998,218.33424149172944,45.002182384285085,58.11964492095604,114.07588203608915,53.19891036226249,48.25138654615618,161.8883696824862,22.6418034885333
35,350.0,221.46365963388567,220.87649891994886,221.11866113281312,46.18924038666925,58.076523079031084,113.50232634157028,52.9933684676448,48.075107729544925,163.30130152244732,22.983898042309228
