,temperature,C1--CaF2--fluorite a=6.8050
0,0.0,114.97989776411139
1,10.0,114.98625049964936
2,20.0,115.02878867656936
3,30.0,115.10523074959518
4,40.0,115.19977839902658
5,50.0,115.30381946509624
6,60.0,115.41449941878079
7,70.0,115.53148974676698
8,80.0,115.65526429736046
9,90.0,115.78645499246456
10,100.0,115.9256717448693
11,110.0,116.07345062630013
12,120.0,116.23028604909857
13,130.0,116.3966181563741
14,140.0,116.57288628360719
15,150.0,116.75943045353128
16,160.0,116.95667572814601
17,170.0,117.1649202124424
18,180.0,117.38454789965363
19,190.0,117.61588263006632
20,200.0,117.8591132021259
21,210.0,118.11466897034609
22,220.0,118.38277363145664
23,230.0,118.6636531330128
24,240.0,118.95743459226341
25,250.0,119.26484104507533
26,260.0,119.58537708762489
27,270.0,119.91935801976788
28,280.0,120.26765111934294
29,290.0,120.6298880902186
30,300.0,121.00401545173108
31,310.0,121.37085815409979
32,320.0,121.83109818098504
33,330.0,122.2109842362305
34,340.0,122.65522093146568
35,350.0,123.10507450828156
36,360.0,123.56391462617736
37,370.0,124.04628605964858
38,380.0,124.54351527849667
39,390.0,125.04461159495297
40,400.0,125.57370590347674
41,410.0,126.11119439226707
42,420.0,126.65180083809605
43,430.0,127.23034479152979
44,440.0,127.82099129829608
45,450.0,128.42065495215184
46,460.0,129.03503911710737
47,470.0,129.6658977149548
48,480.0,130.3114510309046
49,490.0,130.97181982651804
50,500.0,131.64827265109972
51,510.0,132.3388359837118
52,520.0,133.04523965720816
53,530.0,133.76654298836382
54,540.0,134.50290144354489
55,550.0,135.25376941461354
56,560.0,136.02022601680457
57,570.0,136.80133123436616
58,580.0,137.5971607492721
59,590.0,138.4081089102491
60,600.0,139.23355900553986
61,610.0,140.07382509229805
62,620.0,140.92857979503174
63,630.0,141.7976879836935
64,640.0,142.68109708589705
65,650.0,143.57946486557597
66,660.0,144.49195615905444
67,670.0,145.4182383957509
68,680.0,146.3590524280209
69,690.0,147.31379518461017
70,700.0,148.28263173472013
71,710.0,149.26519257647107
72,720.0,150.2617348308862
73,730.0,151.27184383092018
74,740.0,152.29571471794563
75,750.0,153.33299683133356
76,760.0,154.3836570932321
77,770.0,155.4476915563688
78,780.0,156.52508943766188
79,790.0,157.61545946495647
80,800.0,158.71895046691574
81,810.0,159.83552997817833
82,820.0,160.9647772342024
83,830.0,162.10606615102483
84,840.0,163.2612581373175
85,850.0,164.42982567725144
86,860.0,165.60934817346495
87,870.0,166.80211390582537
88,880.0,168.00599210390743
89,890.0,169.22264216895456
90,900.0,170.4515862909543
91,910.0,171.6924052868678
92,920.0,172.94525055618504
93,930.0,174.20976798438528
94,940.0,175.48605940189972
95,950.0,176.7757049444768
96,960.0,178.07551204442007
97,970.0,179.38672318661256
98,980.0,180.70947487928186
99,990.0,182.04334465295585
100,1000.0,
