calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
fe359954-4bd0-40f8-a4d6-b13a04d46d6a,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--vacancy,vacancy,0.369,-3.853,-0.000,-0.000,-3.853,0.000,-3.853,False,-0.00000,-0.00000,-0.00000,,,,,,
6ef5d08a-70c6-4ccf-8dd7-e34250b1bcb5,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.707,-6.761,-0.000,-0.000,-7.081,0.305,-7.081,False,0.00000,0.00000,0.00000,,,,,,
c0fffafe-85cf-4c4f-ac1b-9a68315f754b,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.738,-7.992,-0.000,-0.000,-7.992,0.000,-7.917,False,-0.00000,-0.00000,0.00000,,,,,,
187120a3-7837-4f55-a128-5a3b82cf4c11,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--110-dumbbell,110 dumbbell,4.678,63.518,-0.000,-0.000,63.518,0.000,63.518,True,0.00000,-0.00000,-3.85854,,,,0.00000,0.70711,-0.29289
afb87c72-9da9-47ec-8309-1fcfe0cf0cf6,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,4.678,63.518,0.000,-0.000,63.518,0.000,63.518,True,-0.68044,0.68044,-0.00000,-1.15383,1.15383,0.00000,,,
e6ce942b-794e-4ca6-9080-0e8fdf7fc95e,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,4.678,63.518,-0.000,-0.000,63.518,0.000,63.518,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
9f3436fc-1648-4f7a-9cc4-61c7ba979ca0,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--100-dumbbell,100 dumbbell,4.783,59.795,-0.000,0.000,59.795,0.000,56.183,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
a681ec30-ed55-439f-b76e-1bc1ced10a96,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--111-dumbbell,111 dumbbell,5.685,56.231,3.106,3.106,56.231,3.106,56.231,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,0.00000,-0.00000
4dc962b1-12be-4cce-9fc1-035015850919,Hg,A1--Cu--fcc,A1--Cu--fcc,4.615999479554617,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,5.795,60.218,0.000,-0.000,60.218,0.000,60.218,False,0.00000,-0.00000,0.00000,0.00000,-0.00000,0.00000,,,
6c11cd15-1f2c-42ae-b37e-dc47170b0062,Hg,A3--Mg--hcp,A3--Mg--hcp,3.2640045339466974,A3--Mg--hcp--vacancy,vacancy,0.369,-3.815,0.000,0.000,-3.815,0.000,-3.809,False,0.00000,-0.00000,-0.00000,,,,,,
