,temperature,A1--Cu--fcc a=5.1420,A2--W--bcc a=4.0399,A3'--alpha-La--double-hcp a=4.8260,A3--Mg--hcp a=3.6359,A3--Mg--hcp a=4.9076,A4--C--dc a=7.3142,Ah--alpha-Po--sc a=3.3770,oqmd-1215289 a=3.5340,oqmd-7682 a=6.7109
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.2561759716992995,0.12385834038574096,0.16297889128957818,0.13024714596881273,0.165623519143511,0.3842571270739208,0.32032849049399376,0.26637842983379245,0.23826081652297718
2,20.0,1.1723657144054858,0.9330425796102996,1.245052523726981,0.8446532064692136,1.1804368856060208,2.250530103531248,1.8214943936181223,1.5845660511941464,1.5830536658488927
3,30.0,2.7189160404363206,2.4992681962964594,3.078464224549866,2.2482456051657898,2.925131774769279,4.608758052535969,4.061054327444281,3.6085169471843934,3.6107598414557227
4,40.0,4.615706403224392,4.475567836687804,5.317967024961756,4.052956529449861,5.008673757336054,6.983085076312937,6.664983734606757,5.9480533822899675,5.943937589533481
5,50.0,6.663134156701737,6.631540708982662,7.734880809656599,6.04119885127572,7.2296763518571865,9.33014511072985,9.39714275241072,8.402328928156901,8.400438206344528
6,60.0,8.752965606858153,8.838595648157641,10.180451403638557,8.092728718220732,9.480208283271367,11.635904264898414,12.103363028386179,10.85454613337181,10.86261315746682
7,70.0,10.824493341786871,11.02264620261229,12.569270346124402,10.13913064217522,11.695726236586843,13.87705484002767,14.701657048064225,13.237680466928925,13.258962801034905
8,80.0,12.842571956836618,13.141978112650706,14.858492086986038,12.140449410478652,13.838922606403683,16.033202012081745,17.157237575870834,15.517336190842244,15.552135641519987
9,90.0,14.787708934073546,15.175112168956142,17.030463075746646,14.07422374084624,15.890646544068105,18.092150764564582,19.461157375464083,17.679318870003147,17.72657251087863
10,100.0,16.650445414856346,17.112993963158864,19.081342105346984,15.92915200442412,17.843263781974347,20.049224313045606,21.617183051332766,19.72104404230606,19.77923458528873
11,110.0,18.427662036029826,18.95390205454667,21.014400892027275,17.700953200043116,19.696008075820895,21.904976636616468,23.634680273831783,21.6461292432992,21.713711249492928
12,120.0,20.12009524985935,20.700233063331975,22.836275770514504,19.389616628123676,21.451954701210777,23.66310757139603,25.52498338182348,23.461203166279624,23.53677311764615
13,130.0,21.73070396613988,22.356536995936327,24.554933858748623,20.997610082999483,23.116150516139353,25.32897913891899,27.299625925921443,25.17410444176949,25.25645067500758
14,140.0,23.26362565934359,23.92834914470341,26.178601212656844,22.52874116149481,24.694501268816868,26.908667465471567,28.96953138254968,26.79290361359293,26.881004845659962
15,150.0,24.723527222319635,25.42151393981066,27.715221954823765,23.987450558309163,26.193131264665947,28.408395673298457,30.544689240697778,28.32539767223436,28.418402351545144
16,160.0,26.115212609634437,26.84180654827226,29.17220724377231,25.378384109746975,27.618029446775306,29.83421405241694,32.03407078368777,29.778870241846338,29.876071021656024
17,170.0,27.443394003893147,28.19473210183547,30.55634030432955,26.706141498329632,28.974865870374348,31.191833181022844,33.44565838563073,31.159998170970198,31.260807388085688
18,180.0,28.712565407177713,29.48542949118711,31.873763500932654,27.975135384049295,30.268907863448188,32.48654862563825,34.786523960635556,32.47483664234964,32.578764871895416
19,190.0,29.926939419001027,30.718635694460655,33.13000659747,29.18951868930938,31.504993331045526,33.723218855222854,36.06292418766902,33.72884448578872,33.8354825895764
20,200.0,31.09042231584261,31.898684259664822,34.33003378375995,30.35315332892573,32.68753581720174,34.90627292365665,37.28039670714887,34.92692827449039,35.03593269982917
21,210.0,32.20661178788638,33.02952222344338,35.47829733066909,31.469603624484783,33.82054629003224,36.03973382287925,38.44385005782278,36.073493412754644,36.18457428211533
22,220.0,33.278807571621755,34.11473617415199,36.578791480552795,32.54214394576988,34.90766283499589,37.12724916164915,39.5576445159671,37.17249589739935,37.285407402710455
23,230.0,34.310028939411765,35.157582036261424,37.63510338437491,33.573774098343605,35.95218317006859,38.17212432886532,40.625663199569104,38.22749153609753,38.34202419828016
24,240.0,35.3030353536908,36.16101548057373,38.65045967129628,34.56723847949385,36.95709712701238,39.17735541874052,41.65137384993865,39.24168114754275,39.35765557033477
25,250.0,36.260348068682795,37.12772126101988,39.627768202602844,35.525046597825316,37.92511757150412,40.145660465751746,42.63788215292014,40.21795123054255,40.33521304607813
26,260.0,37.184271386706754,38.060140611534635,40.56965507039749,36.449493538352336,38.858709019897525,41.07950829140401,43.58797760410234,41.15891010461211,41.27732586845713
27,270.0,38.07691285196923,38.9604963273571,41.478497152239264,37.34267957121094,39.7601136675615,41.98114470472975,44.504172913394356,42.06691978512947,42.186373628542306
28,280.0,38.94020202066223,39.83081543880285,42.35645063979334,38.20652848449952,40.631374803185565,42.85261604812643,45.388737866146954,42.94412397248622,43.0645148600865
29,290.0,39.775907662775985,40.6729495435153,43.20547598785543,39.04280445615747,41.474357724180315,43.69579021492045,46.24372845402964,43.79247257122442,43.913712044273005
30,300.0,40.585653380176645,41.48859294574032,44.02735971736352,39.85312742075658,42.29076833829988,44.512375331434235,47.07101198081145,44.61374314902892,44.73575345973532
31,310.0,41.37093169913787,42.27929878868801,44.82373347316749,40.63898696909823,43.08216966488204,45.303936322339055,47.87228874631685,45.40955971795387,45.53227227996535
32,320.0,42.13311673509769,43.04649337714604,45.59609069660676,41.401754863632526,43.849996453672546,46.071909581030205,48.649110820841834,46.181409183630926,46.30476327928828
33,330.0,42.87347554545143,43.79148888395647,46.34580123057717,42.14269627482905,44.59556813051419,46.81761595717064,49.402898342797535,46.93065576907097,47.05459746610872
34,340.0,43.59317829148808,44.51549462234435,47.07412413433467,42.862979851746765,45.320100263968314,47.542272257513375,50.134953704638384,47.658553681633734,47.78303492149109
35,350.0,44.29330732837328,45.2196270507527,47.78221894822604,43.5636867398446,46.024714728843016,48.24700143755981,50.84647393459238,48.36625825664964,48.491236083998835
36,360.0,44.97486533553633,45.90491866037871,48.47115561554499,44.245818654028234,46.710448723968526,48.93284164263413,51.53856153338615,49.05483577958259,49.1802716885709
37,370.0,45.63878259129848,46.57232587905565,49.1419232397794,44.91030510749421,47.378262783564594,49.60075423861478,52.212233984722644,49.725272160852015,49.851131538221374
38,380.0,46.28592348618647,47.222736109756006,49.79543783046135,45.558009888257665,48.02904790478162,50.25163095569329,52.86843212426753,50.37848061322515,50.504732262170926
39,390.0,46.917092359857875,47.85697400760045,50.43254916919344,46.18973686643805,48.663631898909856,50.88630025316983,53.50802752368081,51.015308460759485,51.141924192346515
40,400.0,47.533038737629404,48.47580708660367,51.054046908966434,46.806235206755034,49.28278506012938,51.505532999699795,54.13182902241159,51.636543190303655,51.763497471638004
41,410.0,48.134462034046834,49.07995073587855,51.66066600400336,47.40820405253941,49.88722523380019,52.11004755130086,54.740588520238006,52.242917841155,52.37018749140613
42,420.0,48.72201578328616,49.67007271500693,52.253091553902614,47.99629674020801,50.477622355759046,52.70051429890993,55.335006126769784,52.83511581527349,52.96267974219748
43,430.0,49.29631144928748,50.24679718952998,52.83196313428146,48.57112459629299,51.054602524965574,53.277559748076754,55.91573475022744,53.41377517918956,53.54161415004813
44,440.0,49.85792186220264,50.810708359741156,53.39787867631537,49.13326036317645,51.61875166387684,53.8417701853788,56.4833841960164,53.9794925191172,54.107588960896614
45,450.0,50.40738432237839,51.36235372934475,53.95139794912828,49.68324129419875,52.17061881400856,54.39369497916114,57.038524835630525,54.53282640250101,54.66116422720123
46,460.0,50.945203408114665,51.90224705469091,54.493045691848586,50.22157195410398,52.71071910820291,54.933849556266,57.58169089810533,55.074300492242955,55.202864943648585
47,470.0,51.47185351924908,52.430871010244914,55.02331443596073,50.74872675656316,53.23953645583761,55.46271809110306,58.11338342900413,55.604406353737225,55.73318387268275
48,480.0,51.9877811847788,52.94867960155591,55.542667053322056,51.26515226677735,53.7575259728053,55.980755938972045,58.63407295598262,56.12360598970308,56.252584095290196
49,490.0,52.49340715951186,53.45610035319972,56.051539060705416,51.77126929392865,54.26511618413037,56.4883918415681,59.14420189473443,56.63233413333067,56.7615013179549
50,500.0,52.989128331768704,53.95353629580311,56.550340707801126,52.26747479539963,54.76271102372451,56.986029929285316,59.64418672474424,57.13100032642752,57.26034596277708
51,510.0,53.475319461624906,54.44136777346257,57.03945887229389,52.75414361213392,55.25069165281239,57.474051541838854,60.134419960492245,57.61999080591462,57.749505064396594
52,520.0,53.952334767052555,54.91995409024546,57.519258782710224,53.23163005231441,55.72941811606423,57.952816886335405,60.61527194057272,58.09967021921087,58.229343994468294
53,530.0,54.42050937314753,55.389635012363215,57.99008558722973,53.70026933861345,56.19923085215517,58.42266654952163,61.08709245429441,58.57038318653236,58.70020803190962
54,540.0,54.8801606382175,55.85073214068191,58.4522657844938,54.16037893254354,56.660452073594286,58.883922879118856,61.550212223058466,59.03245572598873,59.16242379496807
55,550.0,55.33158936867119,56.30355016649122,58.90610853055347,54.612259747962106,57.11338702896088,59.33689124736391,62.00494425162562,59.48619655553519,59.61630054928745
56,560.0,55.77508093357004,56.748378022127106,59.35190683445321,55.05619726443204,57.558325159165605,59.78186120842592,62.451585062659575,59.93189828413743,60.06213140447939
57,570.0,56.21090628842357,57.18548993660482,59.78993865352479,55.49246255003468,57.995541158084876,60.219107560090016,62.890415826346974,60.369838503203866,60.500194410296736
58,580.0,56.639322916764506,57.61514640546929,60.22046789821841,55.92131320212686,58.42529594679525,60.648891318880764,63.321703395521034,60.80028078797572,60.930753562244824
59,590.0,57.06057569720949,58.03759508287276,60.643745355201304,56.34299421371264,58.84783756957867,61.07146061689582,63.7457012555579,61.22347561759742,61.35405972537207
60,600.0,57.474897702825885,58.453071603263076,61.06000953649941,56.75773877225167,59.26340201904444,61.48705152763323,64.16265039728931,61.639661221566236,61.77035148403579
61,610.0,57.88251093896334,58.86180033906757,61.4694874616125,57.16576899701799,59.672213996886576,61.895888827409976,64.57278012022597,62.049064359454746,62.179855924567214
62,620.0,58.28362702507334,59.26399510025213,61.872395378809266,57.56729662053435,60.07448761617916,62.29818669821161,64.97630877263272,62.45190104007217,62.58278935706199
63,630.0,58.67844782544642,59.65985978092129,62.268939431121474,57.96252361900543,60.470427050418316,62.69414937726738,65.37344443428448,62.84837718556832,62.979357981827775
64,640.0,59.06716603337033,60.04958895768193,62.65931627203916,58.35164279619679,60.860227134058114,63.08397175804122,65.76438554712595,63.23868924542723,63.36975850546742
65,650.0,59.44996571266683,60.43336844396142,63.04371363534063,58.73483832479376,61.244073918785716,63.46783994690998,66.14932149847603,63.62302476476593,63.754178711070736
66,660.0,59.82702280031376,60.81137580408548,63.42231086306162,59.112286248838,61.62214518932443,63.84593177936209,66.52843316103281,64.00156291096023,64.13279798651361
67,670.0,60.19850557334622,61.1837808305046,63.795279395243014,59.48415495050473,61.99461094226477,64.21841729914581,66.9018933933697,64.37447496215277,64.50578781449212
68,680.0,60.564575083057235,61.5507459873359,64.16278322467534,59.85060558421923,62.36163383098406,64.58545920349498,67.26986750439323,64.74192476090312,64.87331222753033
69,690.0,60.925385559152815,61.91242682292811,64.52497931960522,60.21179248072444,62.72336957949701,64.94721325725614,67.63251368477509,65.10406913589759,65.235528230927
70,700.0,61.281084786322985,62.26897235401811,64.88201801703758,60.56786352359739,63.0799673677717,65.30382867845559,67.9899834081311,65.46105829436785,65.5925861962749
71,710.0,61.63181445538249,62.62052542383848,65.2340433890572,60.91896050038293,63.431570190835714,65.65544849762146,68.34242180445567,65.81303618758243,65.9446302279765
72,720.0,61.977710491074845,62.96722303610724,65.5811935843317,61.26521943033942,63.77831519374893,66.00220989296375,68.68996800807706,66.16014085163529,66.29179850492598
73,730.0,62.31890335826751,63.30919666697376,65.92360114678749,61.606770870670516,64.12033398435725,66.34424450331628,69.0327554821437,66.50250472545576,66.63422359934955
74,740.0,62.65551834828778,63.646572556486156,66.26139331325282,61.943740202830035,64.45775292556368,66.68167872056893,69.37091232158262,66.84025494784122,66.97203277458729
75,750.0,62.98767584686838,63.979471981277044,66.5946922916919,62.27624790050708,64.7906934086897,67.01463396318817,69.70456153612318,67.17351363514724,67.30534826347386
76,760.0,63.3154915851024,64.30801150980899,66.92361552154034,62.60440978058726,65.11927210936523,67.34322693224104,70.03382131501083,67.50239814113053,67.63428752878683
77,770.0,63.639076874665065,64.63230324152124,67.24827591748162,62.92833723840686,65.44360122726255,67.66756985126752,70.35880527477399,67.82702130026938,67.9589635071412
