calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e3817bb2-2b64-4797-a9d4-a03b6699c273,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-08,negative,466.242,427.061,427.061,-0.000,-0.000,-0.000,427.061,466.242,427.061,0.000,-0.000,-0.000,427.061,427.061,466.242,-0.000,-0.000,-0.000,0.000,-0.000,0.000,105.174,-0.000,-0.000,0.000,-0.000,0.000,-0.000,105.174,-0.000,0.000,-0.000,0.000,-0.000,-0.000,105.174
e3817bb2-2b64-4797-a9d4-a03b6699c273,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-08,positive,466.242,427.061,427.061,0.000,0.000,0.000,427.061,466.242,427.061,0.000,-0.000,0.000,427.061,427.061,466.242,0.000,0.000,-0.000,-0.000,0.000,-0.000,105.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.174,0.000,-0.000,0.000,-0.000,0.000,0.000,105.174
d06f5858-7073-4199-bfcf-7d243cc073a6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-07,negative,466.242,427.061,427.061,0.000,-0.000,-0.000,427.061,466.242,427.061,0.000,0.000,-0.000,427.061,427.061,466.242,-0.000,-0.000,-0.000,-0.000,0.000,0.000,105.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.174
d06f5858-7073-4199-bfcf-7d243cc073a6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-07,positive,466.242,427.060,427.060,0.000,0.000,0.000,427.060,466.242,427.060,0.000,0.000,-0.000,427.060,427.060,466.242,0.000,0.000,0.000,0.000,-0.000,-0.000,105.174,0.000,0.000,-0.000,0.000,-0.000,0.000,105.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.174
52437965-bee8-4911-bf6a-6202dfd24aaf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-06,negative,466.243,427.062,427.062,-0.000,-0.000,-0.000,427.062,466.243,427.062,-0.000,-0.000,-0.000,427.062,427.062,466.243,0.000,-0.000,-0.000,-0.000,0.000,0.000,105.174,-0.000,0.000,0.000,-0.000,0.000,-0.000,105.174,-0.000,0.000,0.000,-0.000,-0.000,-0.000,105.174
52437965-bee8-4911-bf6a-6202dfd24aaf,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A1--Cu--fcc,A1--Cu--fcc,4.78399871939253,4.78399871939253,4.78399871939253,90.0,90.0,90.0,1e-06,positive,466.241,427.059,427.059,0.000,0.000,0.000,427.059,466.241,427.059,0.000,0.000,0.000,427.059,427.059,466.241,0.000,0.000,0.000,0.000,-0.000,-0.000,105.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,105.174,0.000,-0.000,-0.000,0.000,0.000,0.000,105.174
11ae7016-2aec-4c2e-bf2a-71b6c48f0cd7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-08,negative,530.097,268.140,268.140,0.000,0.000,0.000,268.140,530.097,268.140,0.000,0.000,0.000,268.140,268.140,530.097,0.000,0.000,0.000,-0.000,0.000,0.000,-37.150,0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.150,-0.000,0.000,0.000,-0.000,0.000,0.000,-37.150
11ae7016-2aec-4c2e-bf2a-71b6c48f0cd7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-08,positive,530.097,268.140,268.140,-0.000,-0.000,-0.000,268.140,530.096,268.140,-0.000,-0.000,0.000,268.140,268.140,530.097,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.150,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-37.150,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-37.150
44d8e0c1-412a-4560-9e61-867704b213d7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-07,negative,517.138,274.620,274.620,-0.000,0.000,0.000,274.620,517.138,274.620,-0.000,0.000,0.000,274.620,274.620,517.138,0.000,0.000,0.000,0.000,0.000,0.000,-37.150,0.000,0.000,0.000,0.000,0.000,0.000,-37.150,0.000,0.000,0.000,0.000,0.000,0.000,-37.150
44d8e0c1-412a-4560-9e61-867704b213d7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,Se,A15--beta-W,A15--beta-W,6.002600793262623,6.002600793262623,6.002600793262623,90.0,90.0,90.0,1e-07,positive,517.138,274.619,274.619,0.000,-0.000,-0.000,274.619,517.138,274.619,-0.000,-0.000,-0.000,274.619,274.619,517.138,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.150,-0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.150,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.150
