,temperature,C1--CaF2--fluorite a=6.9558
0,0.0,0.0
1,10.0,1.037894823495414
2,20.0,3.877782670989681
3,30.0,7.001386035404949
4,40.0,10.223355957500017
5,50.0,13.401690567990546
6,60.0,16.430849254009154
7,70.0,19.264506104302445
8,80.0,21.89395739191149
9,90.0,24.32849729767373
10,100.0,26.584391761093862
11,110.0,28.679559352490053
12,120.0,30.631238974740157
13,130.0,32.455096727486996
14,140.0,34.16499402672796
15,150.0,35.77304281399935
16,160.0,37.28977192190845
17,170.0,38.72432391717846
18,180.0,40.08464712884821
19,190.0,41.377668998384735
20,200.0,42.60944680596507
21,210.0,43.78529621388665
22,220.0,44.90989981469269
23,230.0,45.987398382450976
24,240.0,47.02146748388167
25,250.0,48.015381841639496
26,260.0,48.97206951111758
27,270.0,49.89415760537536
28,280.0,50.7840110086107
29,290.0,51.64376526600477
30,300.0,52.475354626143094
31,310.0,53.280536037579424
32,320.0,54.06090975802701
33,330.0,54.817937118095905
34,340.0,55.55295588649716
35,350.0,56.2671936063844
36,360.0,56.96177920943812
37,370.0,57.63775316293323
38,380.0,58.29607636289566
39,390.0,58.93763795188859
40,400.0,59.563262211518065
41,410.0,60.173714656307915
42,420.0,60.76970743605786
43,430.0,61.3519041376886
44,440.0,61.920924064049345
45,450.0,62.47734605590489
46,460.0,63.02171191385195
47,470.0,63.55452946889828
48,480.0,64.07627534381231
49,490.0,64.58739744150459
50,500.0,65.0883171919901
51,510.0,65.57943158530578
52,520.0,66.0611150141611
53,530.0,66.53372094725106
54,540.0,66.99758345136469
55,550.0,67.45301857835092
56,560.0,67.90032563098511
57,570.0,68.33978832013143
58,580.0,68.77167582417135
59,590.0,69.19624376038794
60,600.0,69.61373507687249
61,610.0,70.02438087262604
62,620.0,70.42840115265666
63,630.0,70.82600552407706
64,640.0,71.21739383871925
65,650.0,71.60275678699752
66,660.0,71.98227644745711
67,670.0,72.35612679586565
68,680.0,72.72447417736596
69,690.0,73.08747774483867
70,700.0,73.44528986634548
71,710.0,73.79805650419485
72,720.0,74.1459175680141
73,730.0,74.48900724385872
74,740.0,74.82745430134936
75,750.0,75.16138238051472
76,760.0,75.49091025995938
77,770.0,75.81615210777377
78,780.0,76.137217716513
79,790.0,76.45421272340782
80,800.0,76.76723881696468
81,810.0,77.07639393087796
82,820.0,77.38177242623378
83,830.0,77.68346526280975
84,840.0,77.98156016025597
85,850.0,78.27614174985969
86,860.0,78.56729171753514
87,870.0,78.85508893867943
88,880.0,79.13960960536662
89,890.0,79.4209273464889
90,900.0,79.69911334122551
91,910.0,79.97423642633355
92,920.0,80.24636319763084
93,930.0,80.5155581060482
94,940.0,80.78188354860835
95,950.0,81.04539995463693
96,960.0,81.30616586749699
97,970.0,81.56423802214152
98,980.0,81.81967141871456
99,990.0,82.07251939246414
100,1000.0,82.32283368016543
