,temperature,mp-1226783 a=4.4965
0,0.0,0.0
1,10.0,0.0853122748640043
2,20.0,0.7384145732742021
3,30.0,2.041571280980142
4,40.0,3.697557632614318
5,50.0,5.534434361399019
6,60.0,7.458409519306803
7,70.0,9.405569818688846
8,80.0,11.331812738164889
9,90.0,13.209004195183349
10,100.0,15.020965856920364
11,110.0,16.759734220214035
12,120.0,18.42264240547349
13,130.0,20.010267628906476
14,140.0,21.52506997690717
15,150.0,22.97052164953074
16,160.0,24.350564285129906
17,170.0,25.669278892388018
18,180.0,26.930691031661055
19,190.0,28.138660959890814
20,200.0,29.29682655966549
21,210.0,30.40857863148952
22,220.0,31.477055655011515
23,230.0,32.50514991122983
24,240.0,33.495519893703516
25,250.0,34.45060586141534
26,260.0,35.37264660576497
27,270.0,36.263696276623996
28,280.0,37.12564060029423
29,290.0,37.96021212875577
30,300.0,38.7690043503163
31,310.0,39.55348460854288
32,320.0,40.31500584594118
33,330.0,41.0548172284066
34,340.0,41.7740737271496
35,350.0,42.473844743649025
36,360.0,43.15512186486201
37,370.0,43.818825833340505
38,380.0,44.46581281196815
39,390.0,45.09688001692596
40,400.0,45.71277078595655
41,410.0,46.314179142490005
42,420.0,46.90175390995467
43,430.0,47.476102424801475
44,440.0,48.03779389143914
45,450.0,48.58736241747151
46,460.0,49.125309763296514
47,470.0,49.65210783628924
48,480.0,50.168200956336854
49,490.0,50.674007916490815
50,500.0,51.16992385979394
51,510.0,51.65632199098895
52,520.0,52.133555139712904
53,530.0,52.601957189949935
54,540.0,53.061844388885476
55,550.0,53.51351654686646
56,560.0,53.9572581389199
57,570.0,54.39333931714596
58,580.0,54.82201684233645
59,590.0,55.2435349422695
60,600.0,55.658126103384916
61,610.0,56.06601180183148
62,620.0,56.46740317928947
63,630.0,56.86250166842155
64,640.0,57.25149957231669
65,650.0,57.634580601880934
66,660.0,58.01192037473155
67,670.0,58.383686878806174
68,680.0,58.7500409036169
69,690.0,59.11113644178035
70,700.0,59.46712106321684
71,710.0,59.81813626420848
72,720.0,60.16431779327949
73,730.0,60.5057959557216
74,740.0,60.8426958983795
75,750.0,61.17513787622806
76,760.0,61.50323750208323
77,770.0,61.82710598070624
78,780.0,62.146850328459756
79,790.0,62.462573579546344
80,800.0,62.77437497980081
81,810.0,63.08235016892652
82,820.0,63.3865913519691
83,830.0,63.68718746079717
84,840.0,63.984224306260025
85,850.0,64.27778472166216
86,860.0,64.56794869813946
87,870.0,64.85479351247258
88,880.0,65.13839384784139
89,890.0,65.41882190797155
90,900.0,65.69614752510931
91,910.0,65.97043826221446
92,920.0,66.24175950972979
93,930.0,66.51017457728207
94,940.0,66.77574478061477
95,950.0,67.03852952405101
96,960.0,67.29858637875766
97,970.0,67.5559711570642
98,980.0,67.81073798306933
99,990.0,68.06293935975793
100,1000.0,68.31262623282383
