,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,0.0
1,10.0,2.4077838223579993
2,20.0,7.417206595792706
3,30.0,11.759557061394183
4,40.0,15.221543647765735
5,50.0,17.719246642723313
6,60.0,19.468765501085397
7,70.0,20.703161290778187
8,80.0,21.592242337033774
9,90.0,22.248216967344796
10,100.0,22.743849442007672
11,110.0,23.12672353311752
12,120.0,23.428527709980134
13,130.0,23.670816682547382
14,140.0,23.86856971496746
15,150.0,24.032411636455105
16,160.0,24.17002352444676
17,170.0,24.287057065293368
18,180.0,24.38773779829205
19,190.0,24.47527198504714
20,200.0,24.552125643810626
21,210.0,24.62021877541569
22,220.0,24.681063066233133
23,230.0,24.735861712633152
24,240.0,24.78558103261764
25,250.0,24.831004547178836
26,260.0,24.872772416261743
27,270.0,24.911411603391798
28,280.0,24.94735954951677
29,290.0,24.980981004260837
30,300.0,25.012582552699165
31,310.0,25.04242307675062
32,320.0,25.070722614844037
33,330.0,25.097669665003156
34,340.0,25.123424955373732
35,350.0,25.148127021479606
36,360.0,25.17189638096806
37,370.0,25.19483803290575
38,380.0,25.21704383905281
39,390.0,25.238591781637187
40,400.0,25.25955267157881
41,410.0,25.279989556283
42,420.0,25.299956295857427
43,430.0,25.319501799370034
44,440.0,25.338669415414564
45,450.0,25.357497662092758
46,460.0,25.376021190694885
47,470.0,25.39427083941315
48,480.0,25.412274900499593
49,490.0,25.430058542944607
50,500.0,25.4476435038995
51,510.0,25.465051597072115
52,520.0,25.48230161951696
53,530.0,25.4994109891933
54,540.0,25.516394507435667
55,550.0,25.53326586800876
56,560.0,25.55003898001674
57,570.0,25.56672552116657
58,580.0,25.583337465846615
59,590.0,25.599884005009304
60,600.0,25.61637481596772
61,610.0,25.63281857571623
62,620.0,25.649223286433287
63,630.0,25.665596706702605
64,640.0,25.68194547040681
65,650.0,25.698276345478384
66,660.0,25.714595797185716
67,670.0,25.73090833834438
68,680.0,25.747220361591324
69,690.0,25.763537152330542
70,700.0,25.779862928899433
71,710.0,25.7962026388153
72,720.0,25.81255918263687
73,730.0,25.828937781553957
74,740.0,25.845341627680522
75,750.0,25.86177453737245
76,760.0,25.87824075432502
77,770.0,25.894742719959225
78,780.0,25.911283516150007
79,790.0,25.927866761781754
80,800.0,25.944495136510337
81,810.0,25.961170921703747
82,820.0,25.977897338015556
83,830.0,25.994676875336346
84,840.0,26.011511824586975
85,850.0,26.02840497796923
86,860.0,26.045358320569694
87,870.0,26.06237439840287
88,880.0,26.079455707843167
89,890.0,26.096603990960343
90,900.0,26.113821364918785
91,910.0,26.131110265632515
92,920.0,26.148472637955596
93,930.0,26.165910304110028
94,940.0,26.183425315045596
95,950.0,26.201019626474793
96,960.0,26.21869548033365
97,970.0,26.236454547636466
98,980.0,26.254298433706666
99,990.0,26.272229325601643
100,1000.0,
