,temperature,B3--ZnS--cubic-zinc-blende a=5.6690
0,0.0,0.0
1,10.0,0.10433694107923258
2,20.0,0.9351711992109941
3,30.0,2.570055957735857
4,40.0,4.34878915542299
5,50.0,6.022318543453512
6,60.0,7.598674983322315
7,70.0,9.106708148866373
8,80.0,10.545655235434694
9,90.0,11.898956851946256
10,100.0,13.150365908671677
11,110.0,14.290720552959332
12,120.0,15.318442213507982
13,130.0,16.23763222059156
14,140.0,17.05584610904635
15,150.0,17.782308015851072
16,160.0,18.426706457976742
17,170.0,18.998453226800926
18,180.0,19.506293875655754
19,190.0,19.95813075241915
20,200.0,20.360975900469374
21,210.0,20.72098515015623
22,220.0,21.043520689063108
23,230.0,21.333231945948462
24,240.0,21.594144651570815
25,250.0,21.82973862437423
26,260.0,22.04302421815652
27,270.0,22.23660748856743
28,280.0,22.41274305808754
29,290.0,22.573392009806447
30,300.0,22.72026090126153
31,310.0,22.854835272782875
32,320.0,22.978412313644146
33,330.0,23.092129264321514
34,340.0,23.196988076303647
35,350.0,23.293865915568418
36,360.0,23.38353734096148
37,370.0,23.46668965969348
38,380.0,23.54392949449759
39,390.0,23.61579767412249
40,400.0,23.682774755941946
41,410.0,23.745289057803507
42,420.0,23.803725374212497
43,430.0,23.858427908953026
44,440.0,23.909705001634716
45,450.0,23.957835053331316
46,460.0,24.00306813516346
47,470.0,24.04563037581124
48,480.0,24.085728117394368
49,490.0,24.1235462921776
50,500.0,24.159252764671486
51,510.0,24.193002339274823
52,520.0,24.224934242239296
53,530.0,24.255176032543144
54,540.0,24.28384421149951
55,550.0,24.311045224840427
56,560.0,24.336878136967616
57,570.0,24.361431467772494
58,580.0,24.384788097901588
59,590.0,24.407024159597377
60,600.0,24.428210177571888
61,610.0,24.44841092383645
62,620.0,24.467683995089306
63,630.0,24.486086794738974
64,640.0,24.503669287078065
65,650.0,24.52047970092231
66,660.0,24.53656378021229
67,670.0,24.5519592373453
68,680.0,24.566703855128534
69,690.0,24.580834878766407
70,700.0,24.594385470649623
71,710.0,24.60738711709299
72,720.0,24.619865112214473
73,730.0,24.631847715945007
74,740.0,24.64336491899433
75,750.0,24.654436785085505
76,760.0,24.66508045698874
77,770.0,24.675320070787755
78,780.0,24.685180318449916
79,790.0,24.69467435431999
80,800.0,24.703818356515924
81,810.0,24.71262950546702
82,820.0,24.721126781168955
83,830.0,24.729320780034854
84,840.0,24.73722398051457
85,850.0,24.74485061144163
86,860.0,24.752213931693714
87,870.0,24.759324936659674
88,880.0,24.76619066043778
89,890.0,24.772826899475366
90,900.0,24.7792391158603
91,910.0,24.78543869748097
92,920.0,24.791434792660745
93,930.0,24.79723128516469
94,940.0,24.802842820016814
95,950.0,24.808270054354885
96,960.0,24.81352039933866
97,970.0,24.81860974363393
98,980.0,24.823535250088646
99,990.0,24.82830390597998
100,1000.0,
