,temperature,B3--ZnS--cubic-zinc-blende a=5.8169
0,0.0,24.62542104807925
1,10.0,24.625419622790698
2,20.0,24.62521754132258
3,30.0,24.62450667369548
4,40.0,24.623248237551714
5,50.0,24.621579243585263
6,60.0,24.619659093372885
7,70.0,24.6176062365898
8,80.0,24.615498891855893
9,90.0,24.613392185370714
10,100.0,24.61131638236115
11,110.0,24.609282747260327
12,120.0,24.60731128943671
13,130.0,24.60539275311931
14,140.0,24.60353749014566
15,150.0,24.60173490654941
16,160.0,24.599985910133224
17,170.0,24.598279577558703
18,180.0,24.596604138326324
19,190.0,24.59497782551993
20,200.0,24.593382551871127
21,210.0,24.59181180370174
22,220.0,24.59026759289173
23,230.0,24.58874896691159
24,240.0,24.58723887393098
25,250.0,24.58574893762247
26,260.0,24.584264868576433
27,270.0,24.582805121048615
28,280.0,24.581349777836532
29,290.0,24.579901658611384
30,300.0,24.578452279405493
31,310.0,24.577013193107177
32,320.0,24.575569386227734
33,330.0,24.574138700576835
34,340.0,24.572697845629815
35,350.0,24.571260874525105
36,360.0,24.569820691540258
37,370.0,24.56836815029224
38,380.0,24.566925260743112
39,390.0,24.565472360764556
40,400.0,24.564015000677745
41,410.0,24.562552687431833
42,420.0,24.56107537285499
43,430.0,24.559599607665497
44,440.0,24.55811107442621
45,450.0,24.55661038347755
46,460.0,24.555108462476102
47,470.0,24.5535964201052
48,480.0,24.55206682728959
49,490.0,24.550530658350507
50,500.0,24.548988879618598
51,510.0,24.54742306582583
52,520.0,24.545852639893322
53,530.0,24.544269290086003
54,540.0,24.5426733470655
55,550.0,24.541063736535897
56,560.0,24.53943744145961
57,570.0,24.537799891495585
58,580.0,24.536147297460673
59,590.0,24.534480423063524
60,600.0,24.532797870012836
61,610.0,24.531096145888174
62,620.0,24.52938081194713
63,630.0,24.527651502601643
64,640.0,24.525899347990535
65,650.0,24.524129641035053
66,660.0,24.522350849635412
67,670.0,24.520549553452195
68,680.0,24.5187271245024
69,690.0,24.516887693719728
70,700.0,24.515026947237708
71,710.0,24.513147347921034
72,720.0,24.511249305361794
73,730.0,24.50932935912758
74,740.0,24.507387139106267
75,750.0,24.505426942051944
76,760.0,24.50344113818336
77,770.0,24.501435067904698
78,780.0,24.499406444803515
79,790.0,24.49735342405265
80,800.0,24.495277726003508
81,810.0,24.49317737317923
82,820.0,24.4910527860143
83,830.0,24.48889989063859
84,840.0,24.486724044201882
85,850.0,24.484525223495574
86,860.0,24.48229876021989
87,870.0,24.480042874268353
88,880.0,24.47776250184406
89,890.0,24.475452051842606
90,900.0,24.473113862760812
91,910.0,24.47075396580005
92,920.0,24.468353930118273
93,930.0,24.46592763957643
94,940.0,24.463471620748177
95,950.0,24.460982513470164
96,960.0,24.45845734306056
97,970.0,24.455904076853717
98,980.0,24.453316620496587
99,990.0,24.45069679670137
100,1000.0,
