,temperature,D0_3--BiF3 a=7.7885
0,0.0,215.27181132420196
1,10.0,215.27209193430446
2,20.0,215.28625909506377
3,30.0,215.33656376020264
4,40.0,215.43501592370563
5,50.0,215.58582957332703
6,60.0,215.7900243479663
7,70.0,216.04712884528885
8,80.0,216.35571116800088
9,90.0,216.7137179812121
10,100.0,217.11875623327168
11,110.0,217.56830414573832
12,120.0,218.05984416115584
13,130.0,218.59094436414682
14,140.0,219.1593024507635
15,150.0,219.76275905460085
16,160.0,220.3993068746583
17,170.0,221.06708586795727
18,180.0,221.7643742679868
19,190.0,222.48957627669026
20,200.0,223.2412185889942
21,210.0,224.01793471510263
22,220.0,224.81845627040647
23,230.0,225.6416102578249
24,240.0,226.48629958074395
25,250.0,227.35149974262717
26,260.0,228.23626582144595
27,270.0,229.13970444238848
28,280.0,230.06098240245865
29,290.0,230.99931636168623
30,300.0,231.95397976371393
31,310.0,232.92427616305133
32,320.0,233.90956200149512
33,330.0,234.909224797518
34,340.0,235.9226850972327
35,350.0,236.94940409032134
36,360.0,237.98886049048082
37,370.0,239.04056841589122
38,380.0,240.10407221933508
39,390.0,241.17892796536879
40,400.0,242.26471918658433
41,410.0,243.36105774106073
42,420.0,244.4675688752131
43,430.0,245.58388877891016
44,440.0,246.70967994195158
45,450.0,247.84462860426208
46,460.0,248.98842002398908
47,470.0,250.14075939237466
48,480.0,251.30137047298476
49,490.0,252.46998117146936
50,500.0,253.64634688388477
51,510.0,254.83021459030283
52,520.0,256.0213503213062
53,530.0,257.2195693682605
54,540.0,258.4245933890832
55,550.0,259.63624982367537
56,560.0,260.85433913126957
57,570.0,262.07868211813224
58,580.0,263.3090901922538
59,590.0,264.5453977810878
60,600.0,265.78743639555205
61,610.0,267.0350551795963
62,620.0,268.2880871630574
63,630.0,269.54639959745896
64,640.0,270.809849837877
65,650.0,272.07830677362864
66,660.0,273.3516243309445
67,670.0,274.62970159631783
68,680.0,275.91240448739035
69,690.0,277.19961905393376
70,700.0,278.4912382111353
71,710.0,279.78715789733417
72,720.0,281.08726907458157
73,730.0,282.39148207784905
74,740.0,283.69969902823044
75,750.0,285.01181780204354
76,760.0,286.3277654363679
77,770.0,287.64744839564474
78,780.0,288.9707898956386
79,790.0,290.29770808945113
80,800.0,291.6281259326199
81,810.0,292.9619725517558
82,820.0,294.2991758079942
83,830.0,295.6396706489252
84,840.0,296.983387244884
85,850.0,298.33026453549695
86,860.0,299.680241510179
87,870.0,301.03325039460293
88,880.0,302.38925035668547
89,890.0,303.74816890212117
90,900.0,305.1099652947746
91,910.0,306.4745908305316
92,920.0,307.8419753214423
93,930.0,309.2120845460279
94,940.0,310.5848799567777
95,950.0,311.9603069336485
96,960.0,313.33831708810305
97,970.0,314.71886303980256
98,980.0,316.10190695520964
99,990.0,317.4874344813175
100,1000.0,
