,temperature,B3--ZnS--cubic-zinc-blende a=6.0500
0,0.0,53.19888346924404
1,10.0,53.199014582305736
2,20.0,53.19814357505651
3,30.0,53.194237586669544
4,40.0,53.1862050523789
5,50.0,53.17381700231459
6,60.0,53.15727845442588
7,70.0,53.1370895227987
8,80.0,53.11387707082986
9,90.0,53.088250028435965
10,100.0,53.06073487044221
11,110.0,53.03175931947398
12,120.0,53.0016590893489
13,130.0,52.970694696081786
14,140.0,52.93906851347144
15,150.0,52.90693602047855
16,160.0,52.87442070165981
17,170.0,52.841617855496615
18,180.0,52.80860493433065
19,190.0,52.77544263820362
20,200.0,52.742180866954506
21,210.0,52.70885911778543
22,220.0,52.6755109750167
23,230.0,52.64216450787818
24,240.0,52.60884288827581
25,250.0,52.575563285547936
26,260.0,52.542344473813934
27,270.0,52.5091990009001
28,280.0,52.476140138688415
29,290.0,52.44317640591368
30,300.0,52.41031874286237
31,310.0,52.377572443284315
32,320.0,52.34494709582894
33,330.0,52.31244751142939
34,340.0,52.2800777642531
35,350.0,52.24784314618619
36,360.0,52.21574925495631
37,370.0,52.183799737077365
38,380.0,52.151996146893744
39,390.0,52.12034095094839
40,400.0,52.088838388299
41,410.0,52.05748934577461
42,420.0,52.02630171018141
43,430.0,51.99527157789853
44,440.0,51.964401005226605
45,450.0,51.93369515559925
46,460.0,51.90315171906826
47,470.0,51.872775455734285
48,480.0,51.842562892049266
49,490.0,51.81252339450106
50,500.0,51.78264699287046
51,510.0,51.75294345808632
52,520.0,51.723414356975084
53,530.0,51.694053941446136
54,540.0,51.66486396624434
55,550.0,51.635848682737866
56,560.0,51.60701115068931
57,570.0,51.578341866189916
58,580.0,51.54985327853145
59,590.0,51.521540991692206
60,600.0,51.49340792355661
61,610.0,51.46544718227867
62,620.0,51.43767186108254
63,630.0,51.41006214054624
64,640.0,51.38264269559501
65,650.0,51.3553945924691
66,660.0,51.32832688851493
67,670.0,51.30143921084657
68,680.0,51.27473691393707
69,690.0,51.24821116691828
70,700.0,51.221858177263805
71,710.0,51.1956912519565
72,720.0,51.169712033623405
73,730.0,51.143912728820375
74,740.0,51.118292920686066
75,750.0,51.092867741330764
76,760.0,51.067606545378624
77,770.0,51.04253061409811
78,780.0,51.01762957444694
79,790.0,50.99294194206969
80,800.0,50.968427230644124
81,810.0,50.944103112875865
82,820.0,50.919928216444355
83,830.0,50.89595160135396
84,840.0,50.872170047527966
85,850.0,50.848569119856705
86,860.0,50.82514212690698
87,870.0,50.80191025512484
88,880.0,50.77889234967274
89,890.0,50.75601615652789
90,900.0,50.73333286958306
91,910.0,50.71083747785774
92,920.0,50.68854211146849
93,930.0,50.66641011378783
94,940.0,50.644462274575446
95,950.0,50.6227410039628
96,960.0,50.60117982173119
97,970.0,50.57978192510862
98,980.0,50.55861246672691
99,990.0,50.53760574563669
100,1000.0,
