,temperature,B3--ZnS--cubic-zinc-blende a=5.8350
0,0.0,0.0
1,10.0,0.055984974221370394
2,20.0,0.5292770976148802
3,30.0,1.7490584769651707
4,40.0,3.376618777902589
5,50.0,5.0117090502115325
6,60.0,6.519826239678272
7,70.0,7.910310805219468
8,80.0,9.215591513807663
9,90.0,10.452075952243497
10,100.0,11.620970952960427
11,110.0,12.717131185956829
12,120.0,13.735316632757842
13,130.0,14.672864226856474
14,140.0,15.530123004766429
15,150.0,16.309915672660072
16,160.0,17.01673448244329
17,170.0,17.656032043319122
18,180.0,18.233645264998827
19,190.0,18.755410797967137
20,200.0,19.22694177645464
21,210.0,19.653464797916083
22,220.0,20.03977616927171
23,230.0,20.39021440456835
24,240.0,20.708659104872726
25,250.0,20.998563662323825
26,260.0,21.263006583637164
27,270.0,21.50470412989562
28,280.0,21.726061084433635
29,290.0,21.929198133176797
30,300.0,22.11597730201496
31,310.0,22.288062289519388
32,320.0,22.446929461991992
33,330.0,22.593866794818823
34,340.0,22.730017769407656
35,350.0,22.856411337433986
36,360.0,22.97395433936189
37,370.0,23.08345752272245
38,380.0,23.18565832286454
39,390.0,23.281173415156864
40,400.0,23.370597555943426
41,410.0,23.4544412790964
42,420.0,23.533190067096026
43,430.0,23.607275943173658
44,440.0,23.67702292096571
45,450.0,23.742786676728795
46,460.0,23.804917173343497
47,470.0,23.86370676104061
48,480.0,23.91932956365033
49,490.0,23.97207499740805
50,500.0,24.02215305746718
51,510.0,24.06972746539045
52,520.0,24.114996720561738
53,530.0,24.158133296922323
54,540.0,24.199258755253638
55,550.0,24.238530367828123
56,560.0,24.276031100160942
57,570.0,24.311855494576022
58,580.0,24.346287183281188
59,590.0,24.379233837766307
60,600.0,24.410763450229005
61,610.0,24.441119335076614
62,620.0,24.47029347244065
63,630.0,24.498323670024394
64,640.0,24.525316420364657
65,650.0,24.55136787971735
66,660.0,24.576403872333827
67,670.0,24.600575018304557
68,680.0,24.62402319864791
69,690.0,24.64668450906889
70,700.0,24.6684547267684
71,710.0,24.689616063435288
72,720.0,24.710201249100752
73,730.0,24.7300722989956
74,740.0,24.749337046500223
75,750.0,24.76796269457488
76,760.0,24.786162804862798
77,770.0,24.80386189690022
78,780.0,24.821020595360565
79,790.0,24.837766386095375
80,800.0,24.854029385093348
81,810.0,24.869859791583853
82,820.0,24.885325657342197
83,830.0,24.900436532739988
84,840.0,24.91515166743239
85,850.0,24.92939704333373
86,860.0,24.94350685747264
87,870.0,24.957326528755065
88,880.0,24.970690175898465
89,890.0,24.98392617453363
90,900.0,24.996541301004196
91,910.0,25.00896505423984
92,920.0,25.021492989852156
93,930.0,25.033605431060977
94,940.0,25.045338790495826
95,950.0,25.056839137427552
96,960.0,25.068303557174005
97,970.0,25.07952913564123
98,980.0,25.09055418093105
99,990.0,25.101277155977836
100,1000.0,
