,temperature,mp-1078597 a=5.9551
0,0.0,0.0
1,10.0,1.483080189553038e-08
2,20.0,1.4467455043486518e-07
3,30.0,5.129556391969943e-07
4,40.0,1.1565555871117455e-06
5,50.0,2.0400309480596895e-06
6,60.0,3.0885352861612827e-06
7,70.0,4.206225096926674e-06
8,80.0,5.312060887759182e-06
9,90.0,6.35145194181423e-06
10,100.0,7.296724171729481e-06
11,110.0,8.14025405551629e-06
12,120.0,8.883644771961372e-06
13,130.0,9.535012262553477e-06
14,140.0,1.0103449288812481e-05
15,150.0,1.0599872083975173e-05
16,160.0,1.1034010747480476e-05
17,170.0,1.1414524900915001e-05
18,180.0,1.1748809115537752e-05
19,190.0,1.2043446830661088e-05
20,200.0,1.2304535397523009e-05
21,210.0,1.2536032454987845e-05
22,220.0,1.2742403667516425e-05
23,230.0,1.2927941951702099e-05
24,240.0,1.309406664433173e-05
25,250.0,1.3243071395120424e-05
26,260.0,1.3378533793695622e-05
27,270.0,1.3501727765218306e-05
28,280.0,1.3613435232757727e-05
29,290.0,1.3715477620530525e-05
30,300.0,1.3809014587114793e-05
31,310.0,1.3895251590916005e-05
32,320.0,1.3975269135977335e-05
33,330.0,1.4048339955810584e-05
34,340.0,1.4116207557975083e-05
35,350.0,1.4179658301997559e-05
36,360.0,1.4238932291893208e-05
37,370.0,1.4294135990073112e-05
38,380.0,1.4345402293583302e-05
39,390.0,1.4393919974275441e-05
40,400.0,1.443972091639296e-05
41,410.0,1.4482878220994414e-05
42,420.0,1.4523790536372867e-05
43,430.0,1.4562716307807549e-05
44,440.0,1.459941456198972e-05
45,450.0,1.4634237830491679e-05
46,460.0,1.4667808995315877e-05
47,470.0,1.4699867126405355e-05
48,480.0,1.4730079728600376e-05
49,490.0,1.4759276607581153e-05
50,500.0,1.4787799998382315e-05
51,510.0,1.4815388904762792e-05
52,520.0,1.4841496022841046e-05
53,530.0,1.4867185074592713e-05
54,540.0,1.4891436927678791e-05
55,550.0,1.491490073717415e-05
56,560.0,1.4938392128956732e-05
57,570.0,1.4960883880031587e-05
58,580.0,1.4983147349756078e-05
59,590.0,1.5004301793019292e-05
60,600.0,1.502516599541953e-05
61,610.0,1.5046075200749456e-05
62,620.0,1.5066203232918233e-05
63,630.0,1.5085778070731009e-05
64,640.0,1.5105128448230873e-05
65,650.0,1.5124584800646594e-05
66,660.0,1.5143192923420707e-05
67,670.0,1.5161457299757321e-05
68,680.0,1.5179548384831287e-05
69,690.0,1.5197717363891554e-05
70,700.0,1.5215905600070952e-05
71,710.0,1.5233449965578435e-05
72,720.0,1.525092203458218e-05
73,730.0,1.5268255089076683e-05
74,740.0,1.528539363745674e-05
75,750.0,1.5302408619106545e-05
76,760.0,1.5319807647703866e-05
77,770.0,1.533655307710655e-05
78,780.0,1.5353158737378677e-05
79,790.0,1.5370267891287167e-05
80,800.0,1.5386614758397107e-05
81,810.0,1.5403070113415265e-05
82,820.0,1.541973673709598e-05
83,830.0,1.543634658018139e-05
84,840.0,1.5453007816931285e-05
85,850.0,1.5469266039246436e-05
86,860.0,1.5485738125795377e-05
87,870.0,1.5502456873956763e-05
88,880.0,1.5518909779187508e-05
89,890.0,1.553553743027957e-05
90,900.0,1.5551758967320232e-05
91,910.0,1.556815552349164e-05
92,920.0,1.5585152920897337e-05
93,930.0,1.5601652790896325e-05
94,940.0,1.5618209920938226e-05
95,950.0,1.563508994617284e-05
96,960.0,1.5651645617598933e-05
97,970.0,1.5668366893201045e-05
98,980.0,1.56850617888322e-05
99,990.0,1.570207053023138e-05
100,1000.0,
