,temperature,mp-1215403 a=4.4249
0,0.0,30.93810974203411
1,10.0,30.938089977474686
2,20.0,30.93786960805308
3,30.0,30.937486105710004
4,40.0,30.937181338436318
5,50.0,30.93713104369305
6,60.0,30.93741615884334
7,70.0,30.938055374784067
8,80.0,30.939033281765585
9,90.0,30.94031788536134
10,100.0,30.941872657213995
11,110.0,30.94366151804978
12,120.0,30.945651436084447
13,130.0,30.94781317414577
14,140.0,30.95012129261941
15,150.0,30.95255514722003
16,160.0,30.955096565285437
17,170.0,30.957730138528184
18,180.0,30.960443553988938
19,190.0,30.96322592407956
20,200.0,30.966067836317833
21,210.0,30.96896204559201
22,220.0,30.971901937910488
23,230.0,30.97488161962131
24,240.0,30.97789633627057
25,250.0,30.98094191784378
26,260.0,30.984014987790882
27,270.0,30.987112075896626
28,280.0,30.990230753055283
29,290.0,30.993368543717164
30,300.0,30.996523366242712
31,310.0,30.999693386333153
32,320.0,31.00287692906072
33,330.0,31.006072599292295
34,340.0,31.00927911585497
35,350.0,31.01249531729613
36,360.0,31.01572026617147
37,370.0,31.01895299644613
38,380.0,31.022192780241788
39,390.0,31.0254388043734
40,400.0,31.028690514176443
41,410.0,31.0319471952669
42,420.0,31.035208413654622
43,430.0,31.038473770048142
44,440.0,31.041742662202886
45,450.0,31.04501482103391
46,460.0,31.04828985453602
47,470.0,31.051567463247494
48,480.0,31.054847372558037
49,490.0,31.05812918582285
50,500.0,31.06141286310059
51,510.0,31.064698076708293
52,520.0,31.067984678270165
53,530.0,31.07127244201127
54,540.0,31.074561226072504
55,550.0,31.077850861744107
56,560.0,31.081141301762603
57,570.0,31.084432279091597
58,580.0,31.087723795241565
59,590.0,31.09101575557314
60,600.0,31.094307995321266
61,610.0,31.097600466802334
62,620.0,31.10089311604468
63,630.0,31.104185848237154
64,640.0,31.107478657271
65,650.0,31.11077138034675
66,660.0,31.114064084709145
67,670.0,31.117356663155007
68,680.0,31.120649079601915
69,690.0,31.12394133175567
70,700.0,31.127233382078494
71,710.0,31.130525188872024
72,720.0,31.133816717271976
73,730.0,31.137107983837
74,740.0,31.14039895423371
75,750.0,31.14368964070674
76,760.0,31.146979981353333
77,770.0,31.150269991411086
78,780.0,31.153559691807175
79,790.0,31.156849073819412
80,800.0,31.1601380872888
81,810.0,31.16342680901868
82,820.0,31.166715167688636
83,830.0,31.170003238636706
84,840.0,31.173290916471707
85,850.0,31.17657837713178
86,860.0,31.179865448714136
87,870.0,31.18315225287436
88,880.0,31.18643878255605
89,890.0,31.189725014843766
90,900.0,31.19301101566453
91,910.0,31.19629673699166
92,920.0,31.199582271575984
93,930.0,31.202867488939575
94,940.0,31.20615260796606
95,950.0,31.209437465302226
96,960.0,31.212722154092983
97,970.0,31.216006746097367
98,980.0,31.21929115558114
99,990.0,31.22257550261323
100,1000.0,
