,temperature,mp-1226783 a=4.4965
0,0.0,32.38617969988042
1,10.0,32.3861845614658
2,20.0,32.3862791706466
3,30.0,32.38665012127399
4,40.0,32.38745563838375
5,50.0,32.388810280018504
6,60.0,32.39076053856147
7,70.0,32.39328730329968
8,80.0,32.39633421761669
9,90.0,32.39983194057477
10,100.0,32.403712882088705
11,110.0,32.40791642358925
12,120.0,32.41239108681008
13,130.0,32.41709435625307
14,140.0,32.42199096578823
15,150.0,32.42705214702618
16,160.0,32.43225420143189
17,170.0,32.437577745892376
18,180.0,32.44300681412002
19,190.0,32.448528074166845
20,200.0,32.45413036846121
21,210.0,32.45980444486931
22,220.0,32.46554233996995
23,230.0,32.4713375884161
24,240.0,32.477184255822266
25,250.0,32.483077693206184
26,260.0,32.48901352342854
27,270.0,32.49498824901952
28,280.0,32.500998580417665
29,290.0,32.50704191647988
30,300.0,32.513115724155746
31,310.0,32.51921793341005
32,320.0,32.52534670423182
33,330.0,32.5315002230086
34,340.0,32.537677187051735
35,350.0,32.54387630333098
36,360.0,32.55009619066125
37,370.0,32.556336134170124
38,380.0,32.56259472113902
39,390.0,32.56887142966864
40,400.0,32.57516539349127
41,410.0,32.58147599588245
42,420.0,32.58780244849691
43,430.0,32.594144574343474
44,440.0,32.600501286475485
45,450.0,32.60687242812202
46,460.0,32.613257464980286
47,470.0,32.61965609307532
48,480.0,32.62606805008885
49,490.0,32.63249273444059
50,500.0,32.63892974921508
51,510.0,32.64537928364417
52,520.0,32.65184057686877
53,530.0,32.658313640499685
54,540.0,32.664798583032166
55,550.0,32.671294291452135
56,560.0,32.67780137631281
57,570.0,32.684319438882746
58,580.0,32.690848022516995
59,590.0,32.69738769043406
60,600.0,32.70393754387152
61,610.0,32.71049776545331
62,620.0,32.71706797044412
63,630.0,32.72364844876642
64,640.0,32.73023904509535
65,650.0,32.7368395430658
66,660.0,32.743449757511534
67,670.0,32.75006939088074
68,680.0,32.756698927453684
69,690.0,32.763337933674926
70,700.0,32.7699862145964
71,710.0,32.776644308079405
72,720.0,32.783311566624526
73,730.0,32.78998826094139
74,740.0,32.79667391722388
75,750.0,32.80336882917224
76,760.0,32.81007286653517
77,770.0,32.816785813541344
78,780.0,32.823507878665616
79,790.0,32.83023889873086
80,800.0,32.83697884548503
81,810.0,32.84372793990741
82,820.0,32.850485891892134
83,830.0,32.85725257245649
84,840.0,32.864027849373855
85,850.0,32.87081245262748
86,860.0,32.87760544019861
87,870.0,32.88440728146846
88,880.0,32.89121764251901
89,890.0,32.89803668206649
90,900.0,32.90486477842268
91,910.0,32.91170111857644
92,920.0,32.918546269125216
93,930.0,32.92540038712258
94,940.0,32.932262108667686
95,950.0,32.93913328147129
96,960.0,32.94601287172301
97,970.0,32.9529008690907
98,980.0,32.95979745127741
99,990.0,32.966702963309245
100,1000.0,
