,temperature,B3--ZnS--cubic-zinc-blende a=6.1280
0,0.0,-0.6870884690981669
1,10.0,-0.6871122699508968
2,20.0,-0.6873627008982646
3,30.0,-0.6879897695006295
4,40.0,-0.6890203198263636
5,50.0,-0.6904440174448446
6,60.0,-0.6922347049109266
7,70.0,-0.6943618032947791
8,80.0,-0.6967956850909588
9,90.0,-0.6995095746175468
10,100.0,-0.7024799245550515
11,110.0,-0.7056862190105074
12,120.0,-0.7091106035032406
13,130.0,-0.7127374971163877
14,140.0,-0.7165532412894421
15,150.0,-0.720545799716659
16,160.0,-0.7247045073916214
17,170.0,-0.7290198634628086
18,180.0,-0.7334833601803492
19,190.0,-0.7380873416345357
20,200.0,-0.7428248867069869
21,210.0,-0.7476897115869111
22,220.0,-0.7526760881025026
23,230.0,-0.7577787750402335
24,240.0,-0.7629929600302243
25,250.0,-0.7683142100202627
26,260.0,-0.773738429075061
27,270.0,-0.7792618219390048
28,280.0,-0.7848808625894286
29,290.0,-0.7905922670767096
30,300.0,-0.7963929697484522
31,310.0,-0.8022801023131299
32,320.0,-0.808250975997556
33,330.0,-0.8143030650662995
34,340.0,-0.8204339925450386
35,350.0,-0.8266415177448775
36,360.0,-0.8329235250596797
37,370.0,-0.839278013609551
38,380.0,-0.8457030887105518
39,390.0,-0.8521969532988825
40,400.0,-0.858757900324323
41,410.0,-0.8653843072066932
42,420.0,-0.8720746289161873
43,430.0,-0.8788273929081044
44,440.0,-0.8856411941645818
45,450.0,-0.8925146906479877
46,460.0,-0.8994465992004278
47,470.0,-0.9064356917947445
48,480.0,-0.9134807920002451
49,490.0,-0.9205807720804239
50,500.0,-0.9277345496486654
51,510.0,-0.9349410851556507
52,520.0,-0.9421993798761392
53,530.0,-0.9495084727622007
54,540.0,-0.9568674393359848
55,550.0,-0.9642753883091798
56,560.0,-0.9717314612681419
57,570.0,-0.9792348298378304
58,580.0,-0.9867846949141824
59,590.0,-0.9943802847728759
60,600.0,-1.002020853479091
61,610.0,-1.0097056802151623
62,620.0,-1.0174340673452233
63,630.0,-1.0252053400794832
64,640.0,-1.033018844663962
65,650.0,-1.0408739479548625
66,660.0,-1.0487700361194314
67,670.0,-1.0567065142122694
68,680.0,-1.0646828043269496
69,690.0,-1.072698346585338
70,700.0,-1.080752596408918
71,710.0,-1.0888450256490667
72,720.0,-1.096975120291313
73,730.0,-1.1051423808943759
74,740.0,-1.1133463219560107
75,750.0,-1.1215864706202385
76,760.0,-1.129862367294827
77,770.0,-1.1381735642354056
78,780.0,-1.1465196253482044
79,790.0,-1.1549001257381768
80,800.0,-1.163314651622026
81,810.0,-1.1717627992518587
82,820.0,-1.1802441750178423
83,830.0,-1.1887583951224714
84,840.0,-1.1973050848590687
85,850.0,-1.2058838786530666
86,860.0,-1.2144944196072511
87,870.0,-1.2231363590116282
88,880.0,-1.2318093567144768
89,890.0,-1.2405130797174433
90,900.0,-1.249247203022549
91,910.0,-1.2580114089891534
92,920.0,-1.2668053866109048
93,930.0,-1.2756288321203242
94,940.0,-1.2844814483076292
95,950.0,-1.2933629439897416
96,960.0,-1.3022730348594465
97,970.0,-1.311211441971516
98,980.0,-1.3201778926648464
99,990.0,-1.3291721198337556
100,1000.0,
