calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
09877c0a-8c99-48fb-8603-0029cb20a0a3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-08,negative,77.743,11.559,11.559,-0.000,-0.000,-0.000,11.559,77.743,11.559,-0.000,-0.000,-0.000,11.559,11.559,77.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762
09877c0a-8c99-48fb-8603-0029cb20a0a3,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-08,positive,77.743,11.559,11.559,0.000,0.000,0.000,11.559,77.743,11.559,0.000,0.000,0.000,11.559,11.559,77.743,0.000,0.000,0.000,0.000,0.000,0.000,4.762,0.000,0.000,0.000,0.000,0.000,0.000,4.762,0.000,0.000,0.000,0.000,0.000,0.000,4.762
7786911a-7f81-40f1-92a5-164b585fb4ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-07,negative,77.743,11.559,11.559,-0.000,-0.000,-0.000,11.559,77.743,11.559,-0.000,-0.000,-0.000,11.559,11.559,77.743,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,4.762
7786911a-7f81-40f1-92a5-164b585fb4ce,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-07,positive,77.743,11.559,11.559,0.000,0.000,0.000,11.559,77.743,11.559,0.000,0.000,0.000,11.559,11.559,77.743,0.000,0.000,0.000,0.000,0.000,0.000,4.762,0.000,0.000,0.000,0.000,0.000,0.000,4.762,0.000,0.000,0.000,0.000,0.000,0.000,4.762
cb47ae5f-84ff-466a-8e8b-2706456267e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-06,negative,77.744,11.559,11.559,-0.000,-0.000,-0.000,11.559,77.744,11.559,-0.000,-0.000,-0.000,11.559,11.559,77.744,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,4.762,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,4.762,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,4.762
cb47ae5f-84ff-466a-8e8b-2706456267e6,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.8842882764930415,5.8842882764930415,5.8842882764930415,90.0,90.0,90.0,1e-06,positive,77.743,11.559,11.559,0.000,0.000,0.000,11.559,77.743,11.559,0.000,0.000,0.000,11.559,11.559,77.743,0.000,0.000,0.000,0.000,-0.000,0.000,4.762,0.000,0.000,-0.000,0.000,0.000,0.000,4.762,0.000,-0.000,0.000,0.000,0.000,0.000,4.762
40fa4786-859f-4599-8e5c-3d8e0e7330d7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-08,negative,112.826,110.099,110.088,-0.001,0.002,0.000,110.099,112.826,110.088,-0.001,0.002,0.000,110.099,110.099,112.815,-0.001,0.002,0.000,0.429,0.528,0.440,17.466,-0.001,0.002,0.350,0.295,0.292,-0.004,17.464,-0.001,0.350,0.303,0.285,-0.004,0.001,17.463
40fa4786-859f-4599-8e5c-3d8e0e7330d7,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-08,positive,112.171,109.444,109.455,0.001,-0.002,-0.000,109.444,112.171,109.455,0.001,-0.002,-0.000,109.444,109.444,112.182,0.001,-0.002,-0.000,-0.440,-0.540,-0.432,17.464,0.002,-0.004,-0.368,-0.305,-0.286,0.003,17.462,0.001,-0.368,-0.297,-0.293,0.003,-0.001,17.464
23c32cf1-e12d-4f85-bb60-acbf40794ab0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-07,negative,112.531,109.804,109.803,-0.000,0.000,0.000,109.804,112.531,109.803,-0.000,0.000,0.000,109.804,109.804,112.530,-0.000,0.000,0.000,0.043,0.053,0.044,17.464,-0.000,0.000,0.035,0.030,0.029,-0.000,17.464,-0.000,0.035,0.030,0.028,-0.000,0.000,17.464
23c32cf1-e12d-4f85-bb60-acbf40794ab0,b61dec76-c838-4883-92c2-480122e3471c,2013--Zhou-X-W--Zn-Cd-Hg-S-Se-Te--LAMMPS--ipr1,95fe0b68-f5a1-4bb6-9a11-f446b361d12b,2013--Zhou-X-W-Ward-D-K-Martin-J-E-et-al--Zn-Cd-Hg-S-Se-Te,CdHg,B2--CsCl,B2--CsCl,3.542591197575337,3.542591197575337,3.542591197575337,90.0,90.0,90.0,1e-07,positive,112.466,109.739,109.740,0.000,-0.000,-0.000,109.739,112.466,109.740,0.000,-0.000,-0.000,109.739,109.739,112.467,0.000,-0.000,-0.000,-0.044,-0.054,-0.043,17.464,0.000,-0.000,-0.037,-0.030,-0.029,0.000,17.463,0.000,-0.037,-0.030,-0.029,0.000,-0.000,17.464
