,temperature,mp-1223907 a=4.2170
0,0.0,0.0
1,10.0,0.4046092849213585
2,20.0,2.6832582404969423
3,30.0,5.3059729559683095
4,40.0,7.4651860171746725
5,50.0,9.26153582613807
6,60.0,10.83080056101783
7,70.0,12.23915557411327
8,80.0,13.512990257700773
9,90.0,14.662865603003377
10,100.0,15.695130202691539
11,110.0,16.61644744419885
12,120.0,17.434878922841925
13,130.0,18.159586777514694
14,140.0,18.800181084417858
15,150.0,19.366133151006984
16,160.0,19.866373138254982
17,170.0,20.30906531428526
18,180.0,20.701516468364243
19,190.0,21.05017138699587
20,200.0,21.36065914367227
21,210.0,21.63786510978657
22,220.0,21.886012706376917
23,230.0,22.108745433480685
24,240.0,22.30920403253632
25,250.0,22.49009634545677
26,260.0,22.653759049477543
27,270.0,22.80221135683008
28,280.0,22.93720123981235
29,290.0,23.060244950505442
30,300.0,23.172660661761974
31,310.0,23.275597031173174
32,320.0,23.37005742398271
33,330.0,23.456920448646077
34,340.0,23.536957373548514
35,350.0,23.610846912463295
36,360.0,23.67918779300145
37,370.0,23.74250945787396
38,380.0,23.801281193134898
39,390.0,23.855919930173926
40,400.0,23.90679692822534
41,410.0,23.95424351050478
42,420.0,23.99855599899006
43,430.0,24.03999996936806
44,440.0,24.078813928122045
45,450.0,24.1152124974059
46,460.0,24.149389179801894
47,470.0,24.18151876370477
48,480.0,24.211759420634966
49,490.0,24.240254537894163
50,500.0,24.267134323350547
51,510.0,24.292517213623757
52,520.0,24.31651111226746
53,530.0,24.339214480659844
54,540.0,24.36071730099245
55,550.0,24.381101927989278
56,560.0,24.40044384360917
57,570.0,24.418812327010933
58,580.0,24.436271050348992
59,590.0,24.452878609539034
60,600.0,24.468688997884986
61,610.0,24.48375202942501
62,620.0,24.49811371794229
63,630.0,24.511816616820383
64,640.0,24.524900124259535
65,650.0,24.537400757786752
66,660.0,24.549352401523304
67,670.0,24.560786529218195
68,680.0,24.571732405717604
69,690.0,24.58221726918732
70,700.0,24.592266496159297
71,710.0,24.60190375120738
72,720.0,24.611151122858217
73,730.0,24.620029247156584
74,740.0,24.628557420140478
75,750.0,24.63675370034417
76,760.0,24.644635002316175
77,770.0,24.652217182046638
78,780.0,24.659515115075106
79,790.0,24.66654276799607
80,800.0,24.673313263982447
81,810.0,24.67983894288985
82,820.0,24.686131416445683
83,830.0,24.692201618976814
84,840.0,24.698059854078956
85,850.0,24.70371583759434
86,860.0,24.709178737225045
87,870.0,24.714457209079292
88,880.0,24.719559431419103
89,890.0,24.724493135845847
90,900.0,24.72926563615057
91,910.0,24.733883855017037
92,920.0,24.738354348765128
93,930.0,24.74268333029305
94,940.0,24.746876690364907
95,950.0,24.750940017381765
96,960.0,24.75487861575669
97,970.0,24.758697523000038
98,980.0,24.762401525626576
99,990.0,24.76599517396764
100,1000.0,24.76948279597835
