,temperature,mp-1226783 a=4.4965
0,0.0,0.0
1,10.0,1.535697513110043e-07
2,20.0,7.18760876694096e-07
3,30.0,1.816285001290049e-06
4,40.0,3.33486947637227e-06
5,50.0,5.101916601986479e-06
6,60.0,6.910957332795234e-06
7,70.0,8.603138982207725e-06
8,80.0,1.010089171066207e-05
9,90.0,1.1386886952913481e-05
10,100.0,1.2474624503519669e-05
11,110.0,1.3389019843097089e-05
12,120.0,1.4158061710467844e-05
13,130.0,1.4806815923492292e-05
14,140.0,1.5356538072603292e-05
15,150.0,1.582511354581618e-05
16,160.0,1.6227054093776942e-05
17,170.0,1.6574315092765025e-05
18,180.0,1.6876253698073433e-05
19,190.0,1.714030651215448e-05
20,200.0,1.7372782099603988e-05
21,210.0,1.7578620241112437e-05
22,220.0,1.7762129808295413e-05
23,230.0,1.7926449473502655e-05
24,240.0,1.8074388311512726e-05
25,250.0,1.820835408208219e-05
26,260.0,1.833012843672221e-05
27,270.0,1.84413930192561e-05
28,280.0,1.8543534024858532e-05
29,290.0,1.8637721280843427e-05
30,300.0,1.8724777153736813e-05
31,310.0,1.8805772176196774e-05
32,320.0,1.8881104804570957e-05
33,330.0,1.8951604960399963e-05
34,340.0,1.9018075954278867e-05
35,350.0,1.908040009395658e-05
36,360.0,1.9139468538215927e-05
37,370.0,1.9195235032379564e-05
38,380.0,1.924799851772621e-05
39,390.0,1.929859985998117e-05
40,400.0,1.9346895190788732e-05
41,410.0,1.9393005717785395e-05
42,420.0,1.9437607799799443e-05
43,430.0,1.948024429604397e-05
44,440.0,1.952094795521309e-05
45,450.0,1.9560567381801304e-05
46,460.0,1.9598877798439304e-05
47,470.0,1.9636297010623916e-05
48,480.0,1.9672369568961226e-05
49,490.0,1.9706890354500902e-05
50,500.0,1.9741071938623342e-05
51,510.0,1.9774356948824967e-05
52,520.0,1.9806474347238022e-05
53,530.0,1.9838755769871133e-05
54,540.0,1.9869479555267755e-05
55,550.0,1.9899415622544387e-05
56,560.0,1.9929656956744076e-05
57,570.0,1.9958571003114062e-05
58,580.0,1.9987630088879862e-05
59,590.0,2.0016157679704305e-05
60,600.0,2.004357273747531e-05
61,610.0,2.0070661514770725e-05
62,620.0,2.009758839787694e-05
63,630.0,2.012470380839989e-05
64,640.0,2.0151234277887906e-05
65,650.0,2.0177134690725265e-05
66,660.0,2.020228154473224e-05
67,670.0,2.0227697511136484e-05
68,680.0,2.0253174508781253e-05
69,690.0,2.027767617819517e-05
70,700.0,2.03026853861661e-05
71,710.0,2.032751111260207e-05
72,720.0,2.0351746398268688e-05
73,730.0,2.037565627199095e-05
74,740.0,2.0399276256827146e-05
75,750.0,2.042312998562995e-05
76,760.0,2.044644098121761e-05
77,770.0,2.0469725778110595e-05
78,780.0,2.0493064359921687e-05
79,790.0,2.0516096244326617e-05
80,800.0,2.0539406563589745e-05
81,810.0,2.056259635297721e-05
82,820.0,2.058513319039879e-05
83,830.0,2.0607257791651952e-05
84,840.0,2.0630277325019036e-05
85,850.0,2.065295898043296e-05
86,860.0,2.0674907218694888e-05
87,870.0,2.0697046785564767e-05
88,880.0,2.0718905493496512e-05
89,890.0,2.0741565880597064e-05
90,900.0,2.0763550620802074e-05
91,910.0,2.078514667662671e-05
92,920.0,2.0807827347754918e-05
93,930.0,2.0828660215526134e-05
94,940.0,2.0850214150790032e-05
95,950.0,2.0872988578394516e-05
96,960.0,2.0894163541139297e-05
97,970.0,2.0915578281192282e-05
98,980.0,2.0937771597277824e-05
99,990.0,2.0958810126200852e-05
100,1000.0,
