,temperature,D0_3--BiF3 a=7.8181
0,0.0,0.0
1,10.0,4.07148859153735e-07
2,20.0,8.414510097205158e-07
3,30.0,1.2102626382967452e-06
4,40.0,1.457174988496267e-06
5,50.0,1.6229997247821534e-06
6,60.0,1.7073267217581614e-06
7,70.0,1.6993689667903491e-06
8,80.0,1.6016521998042715e-06
9,90.0,1.427280832928532e-06
10,100.0,1.1932742286608928e-06
11,110.0,9.15849929386287e-07
12,120.0,6.088430153453685e-07
13,130.0,2.830869643844941e-07
14,140.0,-5.313061754700675e-08
15,150.0,-3.9345883905395674e-07
16,160.0,-7.333009046074362e-07
17,170.0,-1.0694076008757458e-06
18,180.0,-1.3994127872367879e-06
19,190.0,-1.7216740471935184e-06
20,200.0,-2.0350479844407417e-06
21,210.0,-2.3389331636708347e-06
22,220.0,-2.632775428204719e-06
23,230.0,-2.916338151277946e-06
24,240.0,-3.1897128237223516e-06
25,250.0,-3.4527317270817133e-06
26,260.0,-3.7058196856287266e-06
27,270.0,-3.949183711290448e-06
28,280.0,-4.182589944349512e-06
29,290.0,-4.406758932565936e-06
30,300.0,-4.622166784601077e-06
31,310.0,-4.828440122939135e-06
32,320.0,-5.0261588766782216e-06
33,330.0,-5.215965164513416e-06
34,340.0,-5.398543564929074e-06
35,350.0,-5.5730681807658595e-06
36,360.0,-5.7394651236170996e-06
37,370.0,-5.899815005796173e-06
38,380.0,-6.0536428319173434e-06
39,390.0,-6.200568632132003e-06
40,400.0,-6.341371102840464e-06
41,410.0,-6.476257363457332e-06
42,420.0,-6.605240691388816e-06
43,430.0,-6.729329825423117e-06
44,440.0,-6.848234839161466e-06
45,450.0,-6.961025060796872e-06
46,460.0,-7.069059969215347e-06
47,470.0,-7.17371078125723e-06
48,480.0,-7.273349348082702e-06
49,490.0,-7.3676634241459845e-06
50,500.0,-7.458718516567125e-06
51,510.0,-7.545800190948544e-06
52,520.0,-7.628836067031081e-06
53,530.0,-7.708680050856819e-06
54,540.0,-7.784755933650867e-06
55,550.0,-7.857124434594115e-06
56,560.0,-7.926736178689437e-06
57,570.0,-7.992014659675948e-06
58,580.0,-8.054872692490619e-06
59,590.0,-8.115212616457592e-06
60,600.0,-8.172717664564751e-06
61,610.0,-8.227510902413563e-06
62,620.0,-8.278360295757165e-06
63,630.0,-8.32766585331713e-06
64,640.0,-8.375522525734295e-06
65,650.0,-8.419274097822103e-06
66,660.0,-8.4605318127141e-06
67,670.0,-8.503068278087517e-06
68,680.0,-8.541903286171232e-06
69,690.0,-8.576415702674258e-06
70,700.0,-8.609741877382272e-06
71,710.0,-8.642857276752685e-06
72,720.0,-8.671937004411861e-06
73,730.0,-8.700259181569371e-06
74,740.0,-8.72768269063389e-06
75,750.0,-8.75332368975172e-06
76,760.0,-8.777084059569773e-06
77,770.0,-8.794000022789038e-06
78,780.0,-8.820887802691486e-06
79,790.0,-8.844195042034319e-06
80,800.0,-8.858358287751749e-06
81,810.0,-8.869372212263853e-06
82,820.0,-8.881765679957426e-06
83,830.0,-8.899206083936284e-06
84,840.0,-8.913948178891182e-06
85,850.0,-8.926715406811186e-06
86,860.0,-8.931792633519148e-06
87,870.0,-8.940669006490413e-06
88,880.0,-8.954796847768953e-06
89,890.0,-8.95560415405496e-06
90,900.0,-8.962134058318225e-06
91,910.0,-8.975314055521318e-06
92,920.0,-8.978097849763215e-06
93,930.0,-8.982941129598794e-06
94,940.0,-8.985845744988014e-06
95,950.0,-8.976897812748823e-06
96,960.0,-8.979975575590994e-06
97,970.0,-8.987094386345659e-06
98,980.0,-8.974395988899998e-06
99,990.0,-8.980007039175763e-06
100,1000.0,
